tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd4dcf0dfb9dd305428989c95de435fc93f6718dd880d43afe285c8248c9e8d,-1,0,1,275.75471205,1560947482,Regular,73a65b0b44856ed3cfd19ba60912b66e4074d33053d2d2fb1362ae510e090b07
73a65b0b44856ed3cfd19ba60912b66e4074d33053d2d2fb1362ae510e090b07,1,2,1,275.75471205,1560905562,Vote,fdd4dcf0dfb9dd305428989c95de435fc93f6718dd880d43afe285c8248c9e8d
7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051,-1,2,1,275.75471205,1559967450,Regular,c77ad18c7e4c27eac5791884fba1e0fcad6ed7ac3d558f10a06dc02e0ffd36bb
c77ad18c7e4c27eac5791884fba1e0fcad6ed7ac3d558f10a06dc02e0ffd36bb,1,2,1,275.75471205,1559807921,Vote,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
84b6956b416d259cdec91c7da512381ad3a340d97b2b64abc9cd824d325cf1c2,-1,4,1,275.8061261,1557519386,Regular,4021d09739b227b52870616cbabec71059dff1b4242efef16848f2f4d83b758f
4021d09739b227b52870616cbabec71059dff1b4242efef16848f2f4d83b758f,1,2,1,275.8061261,1557466262,Vote,84b6956b416d259cdec91c7da512381ad3a340d97b2b64abc9cd824d325cf1c2
db05620e50d901b2c9a818e62895f9431524b46a52c4e6ffed0efc168d2c3b98,-1,0,1,275.8061261,1557303246,Regular,a02f393aa19d5e35e4585855cf0a6020b09b29a9d3a5fbaf22480e313e790a0d
a02f393aa19d5e35e4585855cf0a6020b09b29a9d3a5fbaf22480e313e790a0d,1,2,1,275.8061261,1557260711,Vote,db05620e50d901b2c9a818e62895f9431524b46a52c4e6ffed0efc168d2c3b98
439c74677fc7d63a1f9426bf706ded8041b9f8a75d86c273ff27afbcdcacd9fe,-1,2,1,275.8061261,1557145005,Regular,2115163dae1650ece66db76053fcd4eda8d029a1a08e8bc901b7ec7944635d74
2115163dae1650ece66db76053fcd4eda8d029a1a08e8bc901b7ec7944635d74,1,2,1,275.8061261,1557112579,Vote,439c74677fc7d63a1f9426bf706ded8041b9f8a75d86c273ff27afbcdcacd9fe
1c0eb3a73b1422ad0971a8924393f50268289a58970d9ddb9d19af8f4bb5543b,-1,3,1,275.8061261,1556241186,Regular,3c361cd4b87c9a63ae1bbd93cfd4b529c251974201aeae32a7a048687b2a7c57
c3c5f7e2f3ba83f5dd64c874f723e5f5ae20a96f823f2cb61e32177b8a1a48ac,-1,0,1,275.85917666,1556205664,Regular,829f0669a39af9c175c75e6bdb5716297d82ed5553448ef339398caa89eec687
3c361cd4b87c9a63ae1bbd93cfd4b529c251974201aeae32a7a048687b2a7c57,1,2,1,275.8061261,1556201557,Vote,1c0eb3a73b1422ad0971a8924393f50268289a58970d9ddb9d19af8f4bb5543b
829f0669a39af9c175c75e6bdb5716297d82ed5553448ef339398caa89eec687,1,2,1,275.85917666,1556173551,Vote,c3c5f7e2f3ba83f5dd64c874f723e5f5ae20a96f823f2cb61e32177b8a1a48ac
2d69cf19027a26c8d7f8388b7b9311b67b9382a4418826a71aac016abeab6236,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
52456c6e6f816df9b269e4e93b3fff3f39c2d76ef36ebe96854b7c61a88ac814,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
68d768e58f227ba1bb9d2cb2dfe4457df352a7900680a3d152abc7800c2af26e,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
8216696b32dbb9430ef8130a45016d4942150ac291d5324d539548a721371a0c,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
a2dfda8f3c59a1256bb6df9795ac2c79b5526ad978b978de1e5e6e2cf19f2061,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
c43f0582d60c1daa554f51bb40a7c908df491c7be1fa4a2aba629c11a2d7fb9d,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
e9e69c0036d4fe4975950cad29125cc1ab96a0c24be7e57a78fe0a94c3d0fb96,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
f835ce825ab59cbe91f421680d1c73577e71fdcd0762c7d12d9a90c12d44bd1a,-1,0,1,274.13977526,1555900965,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
11da4044e4739427ba1d2cdc9851abaa8823352b5b5d438575c7ad58e293ae99,-1,0,1,274.13977526,1555900949,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
f46e3cf07692a46b8ba9c3428bcb31c03eaefbe46003ea3a48117b842e30f867,-1,0,1,274.13977526,1555900949,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
0f3565fb77707e61a29920f3b5dbad20ca753f85a74e9bad21a8eb716590a306,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
1b40ed477e3801d1f41ec33a772c51562f5d68db273dfb9ae1c5c7cec60183df,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
1b9941fc4591e756f09daa3c9626bd50757ee412ca353f2c58de01eb932690cb,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
2cdf397e50f73ebd0e8260121e266230eb018f775be7e42251e8156b34dc0bf4,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
475a4ea7409888579146e3994fdb2f694d5493401ae427a76da73f56af10cb78,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
4c9bcda685ced64d982d70ed2fd359a247e4f06df72dd9fadcf546ae743b90ee,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
4caf54b72a9c1571069dda3ed01a4da4fb2f8807d9cc7b2e411ecbbc7bf816a1,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
68c4b5eaf6aa1d2f77939a269c1ace1bd2e47908b4dd7618441b494a8651bc24,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
76b405c2e936242d4eb5367f8e0918b62ed0f12a4a260111d9b801427f7756b1,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
dfe7baceba07b7761820a574e163d22681f71dfdac69357071a3a12bd2d2f70f,-1,0,1,274.13977526,1555900902,Ticket,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,1,1,274.13977526,1555900688,Regular,4caf54b72a9c1571069dda3ed01a4da4fb2f8807d9cc7b2e411ecbbc7bf816a1
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,2,1,274.13977526,1555900688,Regular,4c9bcda685ced64d982d70ed2fd359a247e4f06df72dd9fadcf546ae743b90ee
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,11,1,274.13977526,1555900688,Regular,dfe7baceba07b7761820a574e163d22681f71dfdac69357071a3a12bd2d2f70f
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,12,1,274.13977526,1555900688,Regular,11da4044e4739427ba1d2cdc9851abaa8823352b5b5d438575c7ad58e293ae99
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,14,1,274.13977526,1555900688,Regular,f46e3cf07692a46b8ba9c3428bcb31c03eaefbe46003ea3a48117b842e30f867
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,7,1,274.13977526,1555900688,Regular,8216696b32dbb9430ef8130a45016d4942150ac291d5324d539548a721371a0c
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,8,1,274.13977526,1555900688,Regular,1b9941fc4591e756f09daa3c9626bd50757ee412ca353f2c58de01eb932690cb
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,13,1,274.13977526,1555900688,Regular,68d768e58f227ba1bb9d2cb2dfe4457df352a7900680a3d152abc7800c2af26e
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,15,1,274.13977526,1555900688,Regular,2d69cf19027a26c8d7f8388b7b9311b67b9382a4418826a71aac016abeab6236
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,3,1,274.13977526,1555900688,Regular,e9e69c0036d4fe4975950cad29125cc1ab96a0c24be7e57a78fe0a94c3d0fb96
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,18,1,274.13977526,1555900688,Regular,52456c6e6f816df9b269e4e93b3fff3f39c2d76ef36ebe96854b7c61a88ac814
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,10,1,274.13977526,1555900688,Regular,a2dfda8f3c59a1256bb6df9795ac2c79b5526ad978b978de1e5e6e2cf19f2061
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,9,1,274.13977526,1555900688,Regular,f835ce825ab59cbe91f421680d1c73577e71fdcd0762c7d12d9a90c12d44bd1a
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,4,1,274.13977526,1555900688,Regular,c43f0582d60c1daa554f51bb40a7c908df491c7be1fa4a2aba629c11a2d7fb9d
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,16,1,274.13977526,1555900688,Regular,0f3565fb77707e61a29920f3b5dbad20ca753f85a74e9bad21a8eb716590a306
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,0,1,274.13977526,1555900688,Regular,1b40ed477e3801d1f41ec33a772c51562f5d68db273dfb9ae1c5c7cec60183df
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,5,1,274.13977526,1555900688,Regular,2cdf397e50f73ebd0e8260121e266230eb018f775be7e42251e8156b34dc0bf4
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,17,1,274.13977526,1555900688,Regular,68c4b5eaf6aa1d2f77939a269c1ace1bd2e47908b4dd7618441b494a8651bc24
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,6,1,274.13977526,1555900688,Regular,76b405c2e936242d4eb5367f8e0918b62ed0f12a4a260111d9b801427f7756b1
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,1,19,1,274.13977526,1555900688,Regular,475a4ea7409888579146e3994fdb2f694d5493401ae427a76da73f56af10cb78
