tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07034d690bb67d4c287d25b53324257e578c4918db7f5398dd7554359eccaca8,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
07034d690bb67d4c287d25b53324257e578c4918db7f5398dd7554359eccaca8,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
083d97f2bc55a8c48b52aaf66b4aa32ce28577c8dc1fada48a967a1221d306c1,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
083d97f2bc55a8c48b52aaf66b4aa32ce28577c8dc1fada48a967a1221d306c1,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
1f731d6dd058872e7692bc0ef250806200467398f8792847a4879010be0781c4,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
1f731d6dd058872e7692bc0ef250806200467398f8792847a4879010be0781c4,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
2cffe863c33f61f192a0896af38267a303964067cc98c1c23c5c292e40846d5d,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
2cffe863c33f61f192a0896af38267a303964067cc98c1c23c5c292e40846d5d,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
3015711d780e11a62c0969ce1037afdcda283e394c6f9bc8d4d9b8ec8d722aae,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
3015711d780e11a62c0969ce1037afdcda283e394c6f9bc8d4d9b8ec8d722aae,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
378af9a77bd232905a27102e61295faf48945ea5be2b352367bef94104d21705,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
378af9a77bd232905a27102e61295faf48945ea5be2b352367bef94104d21705,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
37df7273b38a69a9fa9a5b92961b6b2756fa29fbd4c94ba3aea325858b87e1fb,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
37df7273b38a69a9fa9a5b92961b6b2756fa29fbd4c94ba3aea325858b87e1fb,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
38974b258f04063b5a5bc1257ece7c9f6631ee8d7a1bb541153a7a05d3b59da2,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
38974b258f04063b5a5bc1257ece7c9f6631ee8d7a1bb541153a7a05d3b59da2,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
47ff35b975434ea3595c166b1a6d6950a38927dd789825b404ffe30bd4028c15,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
47ff35b975434ea3595c166b1a6d6950a38927dd789825b404ffe30bd4028c15,-1,0,1,0.06119311,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
5b513f27f5b5911da2b617a18cb4e21eefe0fea84519f05bfc103ed158f057d6,-1,1,1,10.83504708,1607111538,Ticket,996fc3ebf52ab88bf7328940f66c91b91083c911ea41e9467c195057f838628d
