tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,63,1,46.52348222,1587136699,Regular,c4613cdd2194403e7868f6c84012fd0c0299afbad914fb136aa08b3c496fa031
c4613cdd2194403e7868f6c84012fd0c0299afbad914fb136aa08b3c496fa031,1,3,1,46.52348222,1587087952,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,47,1,46.55983812,1586009500,Regular,982b98d308e6541903eed8aac3a5adcfb2b23fd0f7026a19084d87b4be5aa3fb
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,89,1,40.49089646,1586009250,Regular,4bce860fd3e24ced55a4e8ba747581bee9029a8b358f379840ec5a532199a193
982b98d308e6541903eed8aac3a5adcfb2b23fd0f7026a19084d87b4be5aa3fb,1,3,1,46.55983812,1585514178,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
4bce860fd3e24ced55a4e8ba747581bee9029a8b358f379840ec5a532199a193,1,3,1,40.49089646,1585429532,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,111,1,46.55983812,1585409668,Regular,0128093bb510391ed413714ff8efdc1a7f492274531d75d41c8e9cad91c79db5
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,28,1,40.49089646,1585409668,Regular,ebb12874000f60e34c6631f51848d3e39a4d2c6fcc67d99d2bcd7cbd80e21c76
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,1,1,40.49089646,1585409668,Regular,f3bda682df72e145dbc3c737b0bd699f2d7e9d8661469f19c749604f297f0663
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,60,1,46.55983812,1585409668,Regular,6d0019aed6ae52a7e1d0a0e3a316209c46027f5f783219ad69856de5e2182133
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,3,1,46.55983812,1585409668,Regular,a5b432a41ebf07fb3ed0eee2c89c3029052a815a7808ffa445a9c63652730db9
f3bda682df72e145dbc3c737b0bd699f2d7e9d8661469f19c749604f297f0663,1,3,1,40.49089646,1585103911,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
0128093bb510391ed413714ff8efdc1a7f492274531d75d41c8e9cad91c79db5,1,3,1,46.55983812,1585030493,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
ebb12874000f60e34c6631f51848d3e39a4d2c6fcc67d99d2bcd7cbd80e21c76,1,3,1,40.49089646,1584928287,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
a5b432a41ebf07fb3ed0eee2c89c3029052a815a7808ffa445a9c63652730db9,1,3,1,46.55983812,1584917932,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,1,1,40.49089646,1584894953,Regular,eef9622429816f35fe72251c9e08b804ef6cfe6c745b9cbe9a4408729c16fa03
6d0019aed6ae52a7e1d0a0e3a316209c46027f5f783219ad69856de5e2182133,1,3,1,46.55983812,1584883764,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
eef9622429816f35fe72251c9e08b804ef6cfe6c745b9cbe9a4408729c16fa03,1,3,1,40.49089646,1584774850,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
