tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8,-1,3,1,27.24474347,1623334977,Regular,31c169a54696bc8865d431d822fb04713f13f1ae0f650c555977a992c25d5ef7
31c169a54696bc8865d431d822fb04713f13f1ae0f650c555977a992c25d5ef7,1,3,1,27.24474347,1623074312,Vote,899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8
3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789,-1,17,1,27.26746291,1622650948,Regular,ac7520a1cd03806c33e8f77fdb0186075878df0eb677bc4dd76a9d7cf2b4ca14
ac7520a1cd03806c33e8f77fdb0186075878df0eb677bc4dd76a9d7cf2b4ca14,1,3,1,27.26746291,1622598638,Vote,3954f9dfbc19a0a43407cef6f6ea737c61b6f6f9cdc73d2cc780a2969a783789
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,89,1,27.26746291,1622489915,Regular,269237caac5583a2f91721f532dc8583fc194c6c4f9362409067f21b9a4ef787
269237caac5583a2f91721f532dc8583fc194c6c4f9362409067f21b9a4ef787,1,3,1,27.26746291,1622446254,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
f2b43980204884d442680b62e96f8e531206afb7a5cdd9a76bd550923c0d2762,-1,41,1,27.26746291,1622035075,Regular,782af52bd0e4f3d17971b7cc533dbdb7391134d6e16b4409ec22ea049fbb4adf
782af52bd0e4f3d17971b7cc533dbdb7391134d6e16b4409ec22ea049fbb4adf,1,3,1,27.26746291,1621992051,Vote,f2b43980204884d442680b62e96f8e531206afb7a5cdd9a76bd550923c0d2762
bd9fb60223cebc9bdb34c3966fb930f07a5862dfd1d4952b6bd7b43a44141eb2,-1,1,1,27.26746291,1621707150,Regular,9ccbadd313d0ddfa69935eeacdc5cb09aa17499348f041226a018bc96876cef6
9ccbadd313d0ddfa69935eeacdc5cb09aa17499348f041226a018bc96876cef6,1,3,1,27.26746291,1621673424,Vote,bd9fb60223cebc9bdb34c3966fb930f07a5862dfd1d4952b6bd7b43a44141eb2
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,12,1,27.26746291,1621641148,Regular,033755c3aca6bdfcf8dc2f7cd2108a7a93add6c31797c180670476f1fe8bcf6c
239c050ba22f3317442de91da9eb061db229e3963127a5170fca8e730875d853,-1,0,1,27.26746291,1621639986,Regular,5fcf9943b572e972d9bc6005b4b034f0fe4330dca64e5945e79ea6848f95ad25
5fcf9943b572e972d9bc6005b4b034f0fe4330dca64e5945e79ea6848f95ad25,1,3,1,27.26746291,1621602283,Vote,239c050ba22f3317442de91da9eb061db229e3963127a5170fca8e730875d853
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,5,1,27.26746291,1621599969,Regular,0082c2b73458a142daef7105b0fe11f462d3998cc7220ca588893767457b6e05
033755c3aca6bdfcf8dc2f7cd2108a7a93add6c31797c180670476f1fe8bcf6c,1,3,1,27.26746291,1621598567,Vote,b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138
0082c2b73458a142daef7105b0fe11f462d3998cc7220ca588893767457b6e05,1,3,1,27.26746291,1621539438,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb,-1,0,1,27.26746291,1621531294,Regular,cc98ddab4fd98a7e59c4d983d1a46adb5dbd77304febb9f5522d15c430dae3bc
cc98ddab4fd98a7e59c4d983d1a46adb5dbd77304febb9f5522d15c430dae3bc,1,3,1,27.26746291,1621496915,Vote,109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,93,1,27.26746291,1621299604,Regular,65d451e93d640895683cc403fe1e1579ca5d4abf747c8e926dd3627055b8aec4
65d451e93d640895683cc403fe1e1579ca5d4abf747c8e926dd3627055b8aec4,1,3,1,27.26746291,1621243772,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693,-1,0,1,31.32877885,1621154326,Regular,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148,1,40,1,31.32877885,1621154172,Regular,51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693
