tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
809e11b7e97f771bded70a5d8e0dcf7b8cc0370dcbff43c1abd249cc1154d0b4,-1,13,1,215.0896579,1566455907,Regular,342a79e1465698ad45a76fd89b8a929a5040f920119ddde0e77eb1a42f427b8f
342a79e1465698ad45a76fd89b8a929a5040f920119ddde0e77eb1a42f427b8f,1,0,1,215.0896579,1566327812,Revocation,809e11b7e97f771bded70a5d8e0dcf7b8cc0370dcbff43c1abd249cc1154d0b4
cda8ed98b51f22f35a4b5cc7df058c23563fe83999ad918fca8e92b99603f59d,-1,1,1,215.0898779,1564753599,Vote,574bba1aa4bc10269508026ddbb4d05caddee4b6ed2e34152b1ac62e6fdbb103
85ad241b5c5847e2ee595e297a6499c5b526fdc29db295439315e6437b435f0c,-1,5,1,249.81460709,1563245927,Regular,2862ec07ef6e9872fc0a903d292c0a286e4971ca08a00823180cd15fb6226bbb
2862ec07ef6e9872fc0a903d292c0a286e4971ca08a00823180cd15fb6226bbb,1,2,1,249.81460709,1563207241,Vote,85ad241b5c5847e2ee595e297a6499c5b526fdc29db295439315e6437b435f0c
11ce934353f4a00843af353500fe2f26f46af2c6bbacb3b25611ef525fbfa5b9,-1,9,1,249.81460709,1562454725,Regular,439fa6854d0652d7397fdf877c3dcc6bf4ccb3a92ba85917eeaabbb3244f1586
a5d0ea0430761483110335aa1479ce030b0be12642e814570661c86e038b990e,-1,1,1,215.0898779,1562337128,Vote,830b13866d8be4568ca2b176ba5c45d0b05c9f28ab3085ca6c64116d3c02f145
49d580a7ead9efeff9096def3254b49050d01324f157a8b32b898ef1b8fb8087,-1,1,1,215.0898779,1562261925,Vote,37f00abd39591a9ec92e1fe1dd40abece03e8bbd873ac46c1217687b3a5b686e
439fa6854d0652d7397fdf877c3dcc6bf4ccb3a92ba85917eeaabbb3244f1586,1,2,1,249.81460709,1562154980,Vote,11ce934353f4a00843af353500fe2f26f46af2c6bbacb3b25611ef525fbfa5b9
d306625cb96e8f59a66bc23691fe0a4b2fdaf3c9295608eeff7ececbcfa29d5d,-1,1,1,215.0898779,1561293775,Vote,68ead1e26b6060c1b916b4aee4aa02e88926536da9305e7676d4cde372f1b2cc
3d603f30ad349284bd6f0f7a666c7da41fb2aa98fc5aa29a5f2fa30f1e4ec0f7,-1,1,1,215.0898779,1561151367,Vote,de7eb46099d1c359e06c7b7e3d54541254b4457bdb20d3f33821b58ddd9affa8
ba0236ce904b3b5838e2a1e26d73d3f0e7e189231ecc92ae710052d87e0e8c48,-1,1,1,215.0898779,1560965156,Vote,92dd682e4b52e446aa7d9c4b700aa738e9557e6370e06e9c6de83f8e7e640f57
835d0ddeb71b69a174364e291ebced3aa38f38b8e0f6c9652977360b9fdda467,-1,1,1,215.0898779,1560910516,Vote,4347e1b0028736f4a1fd964047a93fb62c11e64403b858a25449f2dbf5dbc6c2
a40ecc0ffd34e8603b4a8689d926000ce7a2339e9139450910657e62821da3d9,-1,1,1,215.0898779,1560775659,Vote,b1ee601c2ceff8f67aa07e02b652dbadca47fce97521df4a47d86436e549a582
e603f087f88daff57129e7f4862f71c2050b4d4c43de2cd9d1ef10eedfe17f34,-1,1,1,215.0898779,1560754447,Vote,f6f1507cf1c7be2e3c9f71305321d378aea0f73a41f73387cdfab26db7632d1a
20acdffafc9b39794d8a717a5c345a00f07fffdf06870d649508eec1aa41699f,-1,1,1,215.0898779,1560620950,Vote,2fa7800b3fca52ddeaa1f026e64545f0bc4f96dafe1c519fbb4701588b786cd0
c81081558c14ef7b16cc64467405fe98d4ed4a36e877db55b8ab36638fbbf4ab,-1,1,1,215.0898779,1560607761,Vote,431972ae0d09a53816b5e5d626c75bc8fbbd11bdb4192a5ede9e2a49149619aa
1e6b14b2de61418c294637392c37d891e5def42525563fd50ac71d01809a0ec5,-1,1,1,215.0898779,1560559341,Vote,eb820e4747c273db8e3ad20699af18b8fa6017966eb90fa80cd4171b86de6c76
