tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3066f6c4014c28188acbb0666845581dc0c1c688df3262fc4adc7c02c97dfa,-1,1,1,10.70727395,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
0b3066f6c4014c28188acbb0666845581dc0c1c688df3262fc4adc7c02c97dfa,-1,0,1,0.03093532,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
24a75f45a8f4220b7bf01b5e622a3da4dccec01079efc92aa39eae445beb4349,-1,0,1,0.03093532,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
24a75f45a8f4220b7bf01b5e622a3da4dccec01079efc92aa39eae445beb4349,-1,1,1,10.70727395,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
d965a17ba3a7eb5477beaff95b1645ed4ed1b172f9f8862ee57d964b51b3f3c7,-1,1,1,10.70727395,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
d965a17ba3a7eb5477beaff95b1645ed4ed1b172f9f8862ee57d964b51b3f3c7,-1,0,1,0.03093532,1662245728,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
10b3ab7d39ad5f9a3fec5b8884d929c17b76642e0603921ea96e0b689aaa4ea9,-1,0,1,0.03093532,1662245556,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
10b3ab7d39ad5f9a3fec5b8884d929c17b76642e0603921ea96e0b689aaa4ea9,-1,1,1,10.70727395,1662245556,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
cf2bcbdbb9c3ecca48f7c46aa60ed86a0c272f93108dcc60effed77da1490529,-1,0,1,0.03093532,1662245556,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
cf2bcbdbb9c3ecca48f7c46aa60ed86a0c272f93108dcc60effed77da1490529,-1,1,1,10.70727395,1662245556,Ticket,e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,7,1,10.70727395,1662245477,Regular,0b3066f6c4014c28188acbb0666845581dc0c1c688df3262fc4adc7c02c97dfa
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,0,1,0.03093532,1662245477,Regular,10b3ab7d39ad5f9a3fec5b8884d929c17b76642e0603921ea96e0b689aaa4ea9
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,1,1,10.70727395,1662245477,Regular,10b3ab7d39ad5f9a3fec5b8884d929c17b76642e0603921ea96e0b689aaa4ea9
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,2,1,0.03093532,1662245477,Regular,cf2bcbdbb9c3ecca48f7c46aa60ed86a0c272f93108dcc60effed77da1490529
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,3,1,10.70727395,1662245477,Regular,cf2bcbdbb9c3ecca48f7c46aa60ed86a0c272f93108dcc60effed77da1490529
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,4,1,0.03093532,1662245477,Regular,24a75f45a8f4220b7bf01b5e622a3da4dccec01079efc92aa39eae445beb4349
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,5,1,10.70727395,1662245477,Regular,24a75f45a8f4220b7bf01b5e622a3da4dccec01079efc92aa39eae445beb4349
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,8,1,0.03093532,1662245477,Regular,d965a17ba3a7eb5477beaff95b1645ed4ed1b172f9f8862ee57d964b51b3f3c7
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,9,1,10.70727395,1662245477,Regular,d965a17ba3a7eb5477beaff95b1645ed4ed1b172f9f8862ee57d964b51b3f3c7
e5b21c0c10fbc5e915a51f8494bd0761dca5953e3745ed65dc796762fcee37bc,1,6,1,0.03093532,1662245477,Regular,0b3066f6c4014c28188acbb0666845581dc0c1c688df3262fc4adc7c02c97dfa
