tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,12,1,11.19051301,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,7,1,0.04060327,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,8,1,11.19051301,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,9,1,0.04060327,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,10,1,11.19051301,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3,-1,11,1,0.04060327,1640860082,Regular,1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,0,1,0.04060327,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,1,1,11.19051301,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,2,1,0.04060327,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,3,1,11.19051301,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,4,1,0.04060327,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
1926f43a7a9e29ae8b2158f28db0f83a1275ad7319b44e710458fe597e7dddf3,1,5,1,11.19051301,1640856311,Regular,e5007bf219b2b2191626b01b178daca337312d98af70b0df814b703229aca3e3
