tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,-1,7,1,284.95021568,1560399210,Regular,f22e58ac6165d10614e30f8b735b4d3f99a18a4012328ad146372fcaf14aaceb
37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534,-1,1,1,284.95021568,1560380950,Regular,74b30a3f7a9a2f53ba9c714225f972205738d6135f6ad0d28ed7c246a2413d2c
74b30a3f7a9a2f53ba9c714225f972205738d6135f6ad0d28ed7c246a2413d2c,1,2,1,284.95021568,1560353638,Vote,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
f22e58ac6165d10614e30f8b735b4d3f99a18a4012328ad146372fcaf14aaceb,1,2,1,284.95021568,1560229204,Vote,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
e657c7a12254ecab085cb4059ea44d02921a0ba9b3db76c252939d360627b7ae,-1,10,1,284.95021568,1560032502,Regular,a9f66dec10b00c22f7a704e0e326f04b64072656fe4782464b654852544dadf2
445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4,-1,0,1,284.95021568,1559949497,Regular,2e60097a4a1c14d4cb39eb5c2a5a4909ea43b043885f49a582a45aad133b8594
2e60097a4a1c14d4cb39eb5c2a5a4909ea43b043885f49a582a45aad133b8594,1,2,1,284.95021568,1559657586,Vote,445a4c08c26fa5b8f9a393b6632aa2fa6ac48284ae0adc787fdd02fdc168adb4
a9f66dec10b00c22f7a704e0e326f04b64072656fe4782464b654852544dadf2,1,2,1,284.95021568,1559497934,Vote,e657c7a12254ecab085cb4059ea44d02921a0ba9b3db76c252939d360627b7ae
f2418fe0853084cb472c2c3a657bd0c6f2ea2a8887982706e2635c6ccfeb7824,-1,2,1,284.95021568,1558922718,Regular,538d3f185e5ab419c0d625970f8f6dfb2b871f6c8a44f2b80a00d2ede20eca94
538d3f185e5ab419c0d625970f8f6dfb2b871f6c8a44f2b80a00d2ede20eca94,1,2,1,284.95021568,1558892355,Vote,f2418fe0853084cb472c2c3a657bd0c6f2ea2a8887982706e2635c6ccfeb7824
dcdaf2b0e6c4f6323e973541571bb1906f55e71c68089cf25481a9950a8a886f,-1,2,1,284.95021568,1558852093,Regular,5cda70e433c0716bbdd91803f339688d424467f1574ff2a86ce7acb7c9015d73
5cda70e433c0716bbdd91803f339688d424467f1574ff2a86ce7acb7c9015d73,1,2,1,284.95021568,1558807994,Vote,dcdaf2b0e6c4f6323e973541571bb1906f55e71c68089cf25481a9950a8a886f
53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9,-1,3,1,47.83037299,1558401640,Regular,1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840
1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840,1,20,1,47.83037299,1558401347,Regular,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
