tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,312,1,247.97485016,1597420823,Regular,3fb8a40db90957b660f2b711f8c83a5cab952cf1eb7c75b0147e341fc29047a3
3fb8a40db90957b660f2b711f8c83a5cab952cf1eb7c75b0147e341fc29047a3,1,2,1,247.97485016,1573339593,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
8bb5ee5c814cc9f76a3e79ecd03b9a316bbb51e942c516245914f4d1e3e16d24,-1,3,1,248.06141077,1569227690,Regular,f24803e61c20983cb127e72d0f1e3eb8a5d854e8a85ecefacf3872eddc6af9ad
f24803e61c20983cb127e72d0f1e3eb8a5d854e8a85ecefacf3872eddc6af9ad,1,2,1,248.06141077,1569185668,Vote,8bb5ee5c814cc9f76a3e79ecd03b9a316bbb51e942c516245914f4d1e3e16d24
9f460f2f2389d0e7890df550abdf2748f3cae00371e0d79b536ae3a436cffb9b,-1,5,1,248.06141077,1569177288,Regular,63275a6b5efc95c7b826a122a0ecf5a015fb346ea4a0a282a33f293db2efd6da
63275a6b5efc95c7b826a122a0ecf5a015fb346ea4a0a282a33f293db2efd6da,1,2,1,248.06141077,1569131696,Vote,9f460f2f2389d0e7890df550abdf2748f3cae00371e0d79b536ae3a436cffb9b
44b495e57056d153ae13a6ef2291fa39a2095cc887d79e14763899c1b9fa48f3,-1,2,1,248.10676828,1568237600,Regular,0b23d0b8bd6b3889144a92424a3600aac3e166d972db460ae0aa58a80e24c3e6
0b23d0b8bd6b3889144a92424a3600aac3e166d972db460ae0aa58a80e24c3e6,1,2,1,248.10676828,1568182123,Vote,44b495e57056d153ae13a6ef2291fa39a2095cc887d79e14763899c1b9fa48f3
1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb,-1,0,1,248.10676828,1568057235,Regular,5e8b59c313d3b16295cac98d3ea6f159dd3f21a1006aec3316a09fb1a9f76914
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,3,1,248.10676828,1568038851,Regular,ab287c3b559f14e415f9df9e3de53e59eee22ce093e290ac24bcd5036a77657b
5e8b59c313d3b16295cac98d3ea6f159dd3f21a1006aec3316a09fb1a9f76914,1,2,1,248.10676828,1568028139,Vote,1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb
