tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2817e8c356636e57ce2ea0113dd8e3a7412105e3bfd98d61c174e143c3ab6c7c,-1,6,1,198.89977627,1562454725,Regular,5f0e38672e6614f4bd0fdf61c536f5de03ac390c7bdc62f71d08402fe5db3387
5f0e38672e6614f4bd0fdf61c536f5de03ac390c7bdc62f71d08402fe5db3387,1,2,1,198.89977627,1562153833,Vote,2817e8c356636e57ce2ea0113dd8e3a7412105e3bfd98d61c174e143c3ab6c7c
591897636f93097cb0a8bb6b6723257ca38dbd85aee9783fb807ef88a2b5e403,-1,5,1,198.89977627,1562067696,Regular,9b66f38b0e1f89c86cf19abc87e1ccff09158f000ff5ad00266338bdf622e9e9
9b66f38b0e1f89c86cf19abc87e1ccff09158f000ff5ad00266338bdf622e9e9,1,2,1,198.89977627,1562037454,Vote,591897636f93097cb0a8bb6b6723257ca38dbd85aee9783fb807ef88a2b5e403
bb1834077cbd700c2d9b2e6d46bc4f6d3c489bd4a32174180cc3b3ffd3b371c8,-1,2,1,198.89977627,1561548265,Regular,59e94a7f5cee0c53a0d11a8aab7bf95b52af7e38b6e27b409bcf9a67d6cb6d24
59e94a7f5cee0c53a0d11a8aab7bf95b52af7e38b6e27b409bcf9a67d6cb6d24,1,2,1,198.89977627,1561517489,Vote,bb1834077cbd700c2d9b2e6d46bc4f6d3c489bd4a32174180cc3b3ffd3b371c8
33c5b343cf8913698480a29618f2c67a476367761ac4763c0e371795a83bc7a9,-1,0,1,198.9496043,1560521474,Regular,8b809f3090809ed44fb3d352c078bd98c2720053134f766b63f458ffbce1381d
8b809f3090809ed44fb3d352c078bd98c2720053134f766b63f458ffbce1381d,1,2,1,198.9496043,1560465672,Vote,33c5b343cf8913698480a29618f2c67a476367761ac4763c0e371795a83bc7a9
63ee41f304ac6ca08ae2b06223f88924ee27bb291a5f5d68add6d19ad9e3624e,-1,6,1,198.9496043,1560393614,Regular,a38deb6e2efc2b60fca66368ecb6c5ce480b669222abb86b7ffca21ab3057bd2
c3f20588b69de43a477c244e71dbe922760539d91be3413ee6ce6c74bed6be38,-1,2,1,198.9496043,1560389605,Regular,2f19f8997bd9e18898773c22f595dd108d228e40896c852e830ef742b9b24744
2f19f8997bd9e18898773c22f595dd108d228e40896c852e830ef742b9b24744,1,2,1,198.9496043,1560366663,Vote,c3f20588b69de43a477c244e71dbe922760539d91be3413ee6ce6c74bed6be38
a38deb6e2efc2b60fca66368ecb6c5ce480b669222abb86b7ffca21ab3057bd2,1,2,1,198.9496043,1560166379,Vote,63ee41f304ac6ca08ae2b06223f88924ee27bb291a5f5d68add6d19ad9e3624e
cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee,-1,19,1,212.85985002,1559960754,Regular,46dbedf0124ed4a0ca64ea292957f880703859443dbb940b55c0e4bc70da82ae
46dbedf0124ed4a0ca64ea292957f880703859443dbb940b55c0e4bc70da82ae,1,20,1,212.85985002,1559951334,Regular,cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee
