tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c69afc0529af5682f5bd30879140a53ce073d26053d7ec151a81d6642d411e2,-1,0,1,4.22591186,1708934043,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
a025733246e457782700815575dbcec600651d4594ed55d363debfc427709205,-1,0,1,4.22591186,1708933456,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
b0d785dd2d2dc6a10a8c5bd599b5f7d8cc13c1231378a23ab42cfb64f6605bed,-1,0,1,4.22591186,1708933456,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
b359121e969e78b57eebc4cb8a8a77f04f4ffbdf3b192a64e14ed7591c6a702d,-1,0,1,4.22591186,1708933456,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
0ff525b45a8ddfec42e3794410cd16c30880229861e1de99e6e7faf780bfd7e1,-1,0,1,4.22591186,1708933179,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
22a011afccd07ae062c6ed25767cbbd8570ddcf7593b5d495af0c16f75474258,-1,0,1,4.22591186,1708932867,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
a4909131bdebbbc6d0a5d6efb010c3d4c9d25edb0f5a18303095bfef6d6a6143,-1,0,1,4.22591186,1708932867,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
c2b151e95657233fb6a85f53779eb77652a7f02d21ffbce51ebe236edf5f0f8e,-1,0,1,4.22591186,1708932867,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
f8f17497ffbfaecff3cdc089d059510e1fc8d4aa8663ae47d3ecb72422df00c3,-1,0,1,4.22591186,1708932867,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
2cefdc09eeaed9d430f488dc9d917b534f274158d3bcef1e757ed4ca8ada6fe1,-1,0,1,4.22591186,1708932787,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
574edad5ec57c3c0425d6519bbf70ee7c6b25b75a0a8bb1f2a14b385ca55fe83,-1,0,1,4.22591186,1708932787,Ticket,b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,4,1,4.22591186,1708932568,Regular,22a011afccd07ae062c6ed25767cbbd8570ddcf7593b5d495af0c16f75474258
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,3,1,4.22591186,1708932568,Regular,a4909131bdebbbc6d0a5d6efb010c3d4c9d25edb0f5a18303095bfef6d6a6143
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,1,1,4.22591186,1708932568,Regular,f8f17497ffbfaecff3cdc089d059510e1fc8d4aa8663ae47d3ecb72422df00c3
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,6,1,4.22591186,1708932568,Regular,2c69afc0529af5682f5bd30879140a53ce073d26053d7ec151a81d6642d411e2
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,0,1,4.22591186,1708932568,Regular,a025733246e457782700815575dbcec600651d4594ed55d363debfc427709205
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,7,1,4.22591186,1708932568,Regular,b359121e969e78b57eebc4cb8a8a77f04f4ffbdf3b192a64e14ed7591c6a702d
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,5,1,4.22591186,1708932568,Regular,0ff525b45a8ddfec42e3794410cd16c30880229861e1de99e6e7faf780bfd7e1
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,8,1,4.22591186,1708932568,Regular,b0d785dd2d2dc6a10a8c5bd599b5f7d8cc13c1231378a23ab42cfb64f6605bed
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,10,1,4.22591186,1708932568,Regular,c2b151e95657233fb6a85f53779eb77652a7f02d21ffbce51ebe236edf5f0f8e
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,9,1,4.22591186,1708932568,Regular,574edad5ec57c3c0425d6519bbf70ee7c6b25b75a0a8bb1f2a14b385ca55fe83
b567bff8aa53dcad5476c833225113006c5998c9673d3d50ac3aafdc0124f88d,1,2,1,4.22591186,1708932568,Regular,2cefdc09eeaed9d430f488dc9d917b534f274158d3bcef1e757ed4ca8ada6fe1
