tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074a9ad1e2ce8b27731c454a098b383fcb0adfd30f1267ff312b405928b37822,-1,0,1,0.0254364,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
074a9ad1e2ce8b27731c454a098b383fcb0adfd30f1267ff312b405928b37822,-1,1,1,21.98472135,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
300ca93521594fd04c0a2912dd62b86ef8d8628824ad37e0fcf9eff67f7b7ff5,-1,1,1,21.98472135,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
300ca93521594fd04c0a2912dd62b86ef8d8628824ad37e0fcf9eff67f7b7ff5,-1,0,1,0.0254364,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
bfc23191a575ddcc2b190cc2abc233d47a2344f9c6331986171a3fa03757f22a,-1,0,1,0.0254364,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
bfc23191a575ddcc2b190cc2abc233d47a2344f9c6331986171a3fa03757f22a,-1,1,1,21.98472135,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
cd427a81e599f9d072bcfe060141b84f6f0f96539a4fd924117154bca52003cd,-1,0,1,0.0254364,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
cd427a81e599f9d072bcfe060141b84f6f0f96539a4fd924117154bca52003cd,-1,1,1,21.98472135,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
e575553244da79ae68fc7dcd6b91772ca69363bffd7bac3ea79597a6c87132e9,-1,1,1,21.98472135,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
e575553244da79ae68fc7dcd6b91772ca69363bffd7bac3ea79597a6c87132e9,-1,0,1,0.0254364,1680110722,Ticket,ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,9,1,21.98472135,1680110694,Regular,e575553244da79ae68fc7dcd6b91772ca69363bffd7bac3ea79597a6c87132e9
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,2,1,0.0254364,1680110694,Regular,cd427a81e599f9d072bcfe060141b84f6f0f96539a4fd924117154bca52003cd
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,3,1,21.98472135,1680110694,Regular,cd427a81e599f9d072bcfe060141b84f6f0f96539a4fd924117154bca52003cd
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,6,1,0.0254364,1680110694,Regular,bfc23191a575ddcc2b190cc2abc233d47a2344f9c6331986171a3fa03757f22a
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,7,1,21.98472135,1680110694,Regular,bfc23191a575ddcc2b190cc2abc233d47a2344f9c6331986171a3fa03757f22a
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,4,1,0.0254364,1680110694,Regular,074a9ad1e2ce8b27731c454a098b383fcb0adfd30f1267ff312b405928b37822
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,5,1,21.98472135,1680110694,Regular,074a9ad1e2ce8b27731c454a098b383fcb0adfd30f1267ff312b405928b37822
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,0,1,0.0254364,1680110694,Regular,300ca93521594fd04c0a2912dd62b86ef8d8628824ad37e0fcf9eff67f7b7ff5
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,1,1,21.98472135,1680110694,Regular,300ca93521594fd04c0a2912dd62b86ef8d8628824ad37e0fcf9eff67f7b7ff5
ac9706206f4ceab9ad1d507137867002e2c8134ff1ba0b7c65b13cc3a97d0ccc,1,8,1,0.0254364,1680110694,Regular,e575553244da79ae68fc7dcd6b91772ca69363bffd7bac3ea79597a6c87132e9
