tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ca1d2096a92b98c0e312c676fc9ee71396c8e4c04dc3bc80523278196e804e,-1,0,1,0.12247169,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
01ca1d2096a92b98c0e312c676fc9ee71396c8e4c04dc3bc80523278196e804e,-1,1,1,156.24509825,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
43b1909cd976bcfa7a48cb48116cd846c067fb2708da48f8cbec69f9026ba351,-1,0,1,0.12247169,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
43b1909cd976bcfa7a48cb48116cd846c067fb2708da48f8cbec69f9026ba351,-1,1,1,156.24509825,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
5ef062cfcf7197556a3e15090ee45d5771aa246ab36ee2fde6bdcecc65585872,-1,0,1,0.12247169,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
5ef062cfcf7197556a3e15090ee45d5771aa246ab36ee2fde6bdcecc65585872,-1,1,1,156.24509825,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
f41158079f9e184d5e23c4da37fed61bbb9602cf34cd09388d431985c5f05b36,-1,0,1,0.12247169,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
f41158079f9e184d5e23c4da37fed61bbb9602cf34cd09388d431985c5f05b36,-1,1,1,156.24509825,1557050506,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
4474c5824bd087a6a8f64f58fdb14a3e859a305482654e93c88319781c7cf3c7,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
4474c5824bd087a6a8f64f58fdb14a3e859a305482654e93c88319781c7cf3c7,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
4ebe51eac3758c06b49494d667a59764b075f7f7f554a8832cf6b7c4e97e83f3,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
4ebe51eac3758c06b49494d667a59764b075f7f7f554a8832cf6b7c4e97e83f3,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
5dbe10d16f2d34b9aa72cad21ed6e76308432f201d5220380ca06c370d18cab0,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
5dbe10d16f2d34b9aa72cad21ed6e76308432f201d5220380ca06c370d18cab0,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
6df9f62c901a850280c375c88bfc35fe35f6732aab15ae281bbcb01297e37126,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
6df9f62c901a850280c375c88bfc35fe35f6732aab15ae281bbcb01297e37126,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
77335b8226470ec41c815e599dd05882a984926cea11f35f2007f5f1acccdc8d,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
77335b8226470ec41c815e599dd05882a984926cea11f35f2007f5f1acccdc8d,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
9d51778fad7cdeaea8653196f1a0db43add88e4ff24730a698e17686e62df595,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
9d51778fad7cdeaea8653196f1a0db43add88e4ff24730a698e17686e62df595,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
9e7d3ab50b323a776b5584d6da3030a70ef38044032460f95fb1424dde726ed4,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
9e7d3ab50b323a776b5584d6da3030a70ef38044032460f95fb1424dde726ed4,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
b0dbbd259dbd2f5dd8144c7f717f84041b9c7707f7af1e4f4d23a2af51b66539,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
b0dbbd259dbd2f5dd8144c7f717f84041b9c7707f7af1e4f4d23a2af51b66539,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
c21bdf5124a2e53b5e5ad1c3ab28c15f19e6d8d592d8844ff6e9170e1a86aac2,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
c21bdf5124a2e53b5e5ad1c3ab28c15f19e6d8d592d8844ff6e9170e1a86aac2,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
c671475ca2b529381e6f48f65928db46cdcc2087261b405601ea25eb0b3d51e7,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
c671475ca2b529381e6f48f65928db46cdcc2087261b405601ea25eb0b3d51e7,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
ce5cc3c76e491d508f0dbd2a1f7a2992524be19a0b84b0420fce2d694052ce58,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
ce5cc3c76e491d508f0dbd2a1f7a2992524be19a0b84b0420fce2d694052ce58,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
d9812c0f16d9a6969cfb0c8f4ab482f5314aa34d9c411e66c00546933140cf7c,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
d9812c0f16d9a6969cfb0c8f4ab482f5314aa34d9c411e66c00546933140cf7c,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
ddfc532fe6e58adc8350dfc1fc788f01607681e5c9b4d4269c76915b4e506244,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
ddfc532fe6e58adc8350dfc1fc788f01607681e5c9b4d4269c76915b4e506244,-1,0,1,0.12247169,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
f026d301c775f05240348edceba43d1b758312e380492bb7055f6975840b514b,-1,1,1,156.24509825,1557050491,Ticket,b7a50ae652dc1947e929c3d0de04bd7919e93400ad404592c0db692c3d37663a
