tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,15,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,0,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,1,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,2,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,3,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,4,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,5,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,6,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,7,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,1,8,1,191.0034714,1552754668,Regular,e17853932ef3afa3361a351536f5e26b0e03725332fc9bfbeadcd1988da90672
