tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,207,1,26.91541505,1614495074,Regular,da4d116567201611d0e12342ec43b3b1c273cdfbfff7e5b3a137177c40fc98f7
da4d116567201611d0e12342ec43b3b1c273cdfbfff7e5b3a137177c40fc98f7,1,3,1,26.91541505,1607250910,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
4b8cf051ee198eeeb80c6cc4df1caf0899fc7692fb1ee53b39ab18c7364a4713,-1,0,1,26.97286395,1602999067,Regular,f910a52ab6d197cf37ee3d5ace3dde9842ffac8785c5873815faf74ae89eff50
f910a52ab6d197cf37ee3d5ace3dde9842ffac8785c5873815faf74ae89eff50,1,3,1,26.97286395,1602963322,Vote,4b8cf051ee198eeeb80c6cc4df1caf0899fc7692fb1ee53b39ab18c7364a4713
5a06027df04ae8dabf1295554e288dd13384bd560f540ff0bf2d2ed7a62aeffb,-1,5,1,26.97286395,1602953811,Regular,fac6bf0389e49d620e2320c615a8ca420d0eff96263e41095190daa0eae28c7a
fac6bf0389e49d620e2320c615a8ca420d0eff96263e41095190daa0eae28c7a,1,3,1,26.97286395,1602917031,Vote,5a06027df04ae8dabf1295554e288dd13384bd560f540ff0bf2d2ed7a62aeffb
1b2f3cd1134db187fdd1028d2855fe06b75e610725f48602d79ba9ab628d2380,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
1b2f3cd1134db187fdd1028d2855fe06b75e610725f48602d79ba9ab628d2380,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
3255d4220ed265187de1051c8c424f213723a47747ae34c54319edf34b8b97a6,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
3255d4220ed265187de1051c8c424f213723a47747ae34c54319edf34b8b97a6,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
7be6cb7fba809adfb7875c6b5db0ba6685e28c6d2ed6825e8f0d9264b25710e5,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
7be6cb7fba809adfb7875c6b5db0ba6685e28c6d2ed6825e8f0d9264b25710e5,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
a560bd1f53fa008eba5f86da7d6f02d03a79bf4c678880fb4c4d5e6c18a40b10,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
a560bd1f53fa008eba5f86da7d6f02d03a79bf4c678880fb4c4d5e6c18a40b10,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
c882ca3edb08ee5e3082110ac48102c2733a99c12d2ab4ba7ba906d6ec9927ab,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
c882ca3edb08ee5e3082110ac48102c2733a99c12d2ab4ba7ba906d6ec9927ab,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
cf4f4fc100f6fd6c5252239c144efb70dd6844c38761e603812573113b40a8e6,-1,1,1,26.34598105,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
cf4f4fc100f6fd6c5252239c144efb70dd6844c38761e603812573113b40a8e6,-1,0,1,0.06799659,1602741656,Ticket,7a7392cae622ff72d27920d6a65ebf13d8e43d657aae2847b35bedbb2661fdab
