tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010f7c4298cd83801366fb09ec69805feac195f849c114661b372e02412625b8,-1,1,1,10.0387192,1662228926,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
010f7c4298cd83801366fb09ec69805feac195f849c114661b372e02412625b8,-1,0,1,0.03087581,1662228926,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
56e51153d4a26420ede4709f1fe9d87fb8cc27c54dd8e8ff9d42e4a191713938,-1,1,1,10.0387192,1662228926,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
56e51153d4a26420ede4709f1fe9d87fb8cc27c54dd8e8ff9d42e4a191713938,-1,0,1,0.03087581,1662228926,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
1e513d583bb1bb2a01f0575a2d327e0dba59df0d3da93326b779de386f83ec7e,-1,0,1,0.03087581,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
1e513d583bb1bb2a01f0575a2d327e0dba59df0d3da93326b779de386f83ec7e,-1,1,1,10.0387192,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
5d8a1832fc4aae79996bc7c513c151d59d0bb3e6126a834c92cfdf98f5a33d5c,-1,0,1,0.03087581,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
5d8a1832fc4aae79996bc7c513c151d59d0bb3e6126a834c92cfdf98f5a33d5c,-1,1,1,10.0387192,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
b8491d7ce2f9f37d18bb9caf363451b058ccc1c1c3ac5a855382c501cae74f33,-1,0,1,0.03087581,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
b8491d7ce2f9f37d18bb9caf363451b058ccc1c1c3ac5a855382c501cae74f33,-1,1,1,10.0387192,1662228729,Ticket,56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,5,1,10.0387192,1662228707,Regular,010f7c4298cd83801366fb09ec69805feac195f849c114661b372e02412625b8
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,8,1,0.03087581,1662228707,Regular,5d8a1832fc4aae79996bc7c513c151d59d0bb3e6126a834c92cfdf98f5a33d5c
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,9,1,10.0387192,1662228707,Regular,5d8a1832fc4aae79996bc7c513c151d59d0bb3e6126a834c92cfdf98f5a33d5c
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,2,1,0.03087581,1662228707,Regular,b8491d7ce2f9f37d18bb9caf363451b058ccc1c1c3ac5a855382c501cae74f33
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,3,1,10.0387192,1662228707,Regular,b8491d7ce2f9f37d18bb9caf363451b058ccc1c1c3ac5a855382c501cae74f33
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,6,1,0.03087581,1662228707,Regular,1e513d583bb1bb2a01f0575a2d327e0dba59df0d3da93326b779de386f83ec7e
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,7,1,10.0387192,1662228707,Regular,1e513d583bb1bb2a01f0575a2d327e0dba59df0d3da93326b779de386f83ec7e
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,0,1,0.03087581,1662228707,Regular,56e51153d4a26420ede4709f1fe9d87fb8cc27c54dd8e8ff9d42e4a191713938
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,1,1,10.0387192,1662228707,Regular,56e51153d4a26420ede4709f1fe9d87fb8cc27c54dd8e8ff9d42e4a191713938
56663bb453588d221c7893e83625806c61223be1951a21c745ba52b59b273f17,1,4,1,0.03087581,1662228707,Regular,010f7c4298cd83801366fb09ec69805feac195f849c114661b372e02412625b8
