tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ef39f744cee8e71f0149f0a78dc1efad0719e42bc08307536af571e2668cc,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
017ef39f744cee8e71f0149f0a78dc1efad0719e42bc08307536af571e2668cc,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
0ab6208b2f655fef37e01cd1b9a50c44123d70535db0de0a3922237caa6787ee,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
0ab6208b2f655fef37e01cd1b9a50c44123d70535db0de0a3922237caa6787ee,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
126e94137ec33f8c84da6582bf6d889a3379c7e7fcfec6118a7c494f81aca7b0,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
126e94137ec33f8c84da6582bf6d889a3379c7e7fcfec6118a7c494f81aca7b0,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
23a113e56e24c958797792eb92eb28d0a914323fc3b135d91bf752bd4c95dfca,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
23a113e56e24c958797792eb92eb28d0a914323fc3b135d91bf752bd4c95dfca,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
273503fa6f8cd13719ceebad2c1f7924041d83b918192b4cd8e6a8dc3c06cd8d,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
273503fa6f8cd13719ceebad2c1f7924041d83b918192b4cd8e6a8dc3c06cd8d,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
314cbc2662fe19deda48bb439b26139b42328009ad8693088608b8402bd32fb8,-1,1,1,239.59749942,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
314cbc2662fe19deda48bb439b26139b42328009ad8693088608b8402bd32fb8,-1,0,1,0.09580947,1578249336,Ticket,6bab2d3887f87219ea3c7eca0837926dd9a769a8ab30c808f45d017af6347fec
