tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,0,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,1,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,2,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,3,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,4,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07,-1,5,1,175.80718215,1555166388,Regular,837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,0,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,1,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,2,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,3,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,4,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
837ecd43f6835498faf97699ba6c2ee67126b0d421727462d8f550e6f3d8bb0b,1,5,1,175.80718215,1555162521,Regular,79ec60601d71780f1bf66df56b9019d6e82f0bc8eae063555cbfdf102debaf07
