tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20bbfe6ff0d80a18a2ecdfbdf69121d3acfa69355c676943a9a749adbbed32c,-1,21,1,12.13267757,1628510928,Regular,489172bc99302a8e74a854faca544925c74c5913891cd292eba076902f82e5b8
489172bc99302a8e74a854faca544925c74c5913891cd292eba076902f82e5b8,1,1,1,12.13267757,1628366516,Revocation,a20bbfe6ff0d80a18a2ecdfbdf69121d3acfa69355c676943a9a749adbbed32c
98671214e88c1b83fd1c2412c1eb9a56f8be02e2ad453af8892aa833012dcdd1,-1,62,1,12.80159156,1628274702,Regular,5d81081306970cb57c4656e94dc7b4769f1f4be21bf4ec00941f14e48f86451a
5d81081306970cb57c4656e94dc7b4769f1f4be21bf4ec00941f14e48f86451a,1,3,1,12.80159156,1628103405,Vote,98671214e88c1b83fd1c2412c1eb9a56f8be02e2ad453af8892aa833012dcdd1
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,133,1,12.84485234,1624218151,Regular,bf0d6ef186a219355c8132b9d841449dcc61c790dbcaf4571cfcfe6c86063f8e
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,154,1,12.84485234,1624218151,Regular,8eb3f57af07484511cdc243a757bce732bcb6df07f6321e2651a3c57fe6d09a7
bf0d6ef186a219355c8132b9d841449dcc61c790dbcaf4571cfcfe6c86063f8e,1,3,1,12.84485234,1624148031,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
8eb3f57af07484511cdc243a757bce732bcb6df07f6321e2651a3c57fe6d09a7,1,3,1,12.84485234,1624133700,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,295,1,12.84485234,1624111276,Regular,b25f073cbd7ff77118656994f934d05106c3d5ef8970fc63450e1fc28df454a5
b25f073cbd7ff77118656994f934d05106c3d5ef8970fc63450e1fc28df454a5,1,3,1,12.84485234,1623897349,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
64556a81eda31bbffc3f75d9bd60ca6b4f075c43f11e870b12bede3871b96951,-1,2,1,12.84485234,1623791432,Regular,033b74d591f98a9b637e3ab1034523e5ed7efd3fc8953145e95885951596fce8
