tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011c1e79dc015d4397dee6b5a8bf809fee956bc462f3380a44729a67509e9bee,-1,3,1,18.74597584,1650949093,Regular,0c11e6a5d774d9c694072b0f303998fc0762c05a34d6c424c05fd7fcb615d170
0c11e6a5d774d9c694072b0f303998fc0762c05a34d6c424c05fd7fcb615d170,1,3,1,18.74597584,1650832490,Vote,011c1e79dc015d4397dee6b5a8bf809fee956bc462f3380a44729a67509e9bee
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,10,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,9,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,8,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,7,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,6,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,5,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,4,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,2,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,1,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,0,1,0.03775571,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,3,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f,-1,11,1,18.24114947,1649324977,Regular,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
1f623b6f1b1559686ff193d0461f39a4cbd12301422d60a6d4cf0fe5a7e3225a,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
1f623b6f1b1559686ff193d0461f39a4cbd12301422d60a6d4cf0fe5a7e3225a,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
4442e4883d1c64c1cad407647206a8ff6ed908bafb4f324cf7cfb0296c72e039,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
4442e4883d1c64c1cad407647206a8ff6ed908bafb4f324cf7cfb0296c72e039,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
5b5c9706d6b9f5b720656e8268a96808e4ed1f5ca627e3912adb25432e2640fe,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
5b5c9706d6b9f5b720656e8268a96808e4ed1f5ca627e3912adb25432e2640fe,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
9bf323713d303c60355ca9e521aae4f701e2f9a0c61e9b6076efc77758bb3719,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
9bf323713d303c60355ca9e521aae4f701e2f9a0c61e9b6076efc77758bb3719,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
a63f49febe987b42757ceca3325c396a09451a2001361069ffe241e404f5754d,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
a63f49febe987b42757ceca3325c396a09451a2001361069ffe241e404f5754d,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
aa8885b8cd3269b638a1bdc51104e3b414163251b9cadcce164bf1f4b4af2a35,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
aa8885b8cd3269b638a1bdc51104e3b414163251b9cadcce164bf1f4b4af2a35,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
c4f18e09b07ca0b25db264cf8ed2f6e4803806303c555ef997f3ba50230211a1,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
c4f18e09b07ca0b25db264cf8ed2f6e4803806303c555ef997f3ba50230211a1,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
d8da136dea750e365f17d9bab6ec8d3e1294b15b9192318ded4efa04ff39972f,-1,0,1,0.03775571,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
d8da136dea750e365f17d9bab6ec8d3e1294b15b9192318ded4efa04ff39972f,-1,1,1,18.24114947,1649303229,Ticket,ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,11,1,18.24114947,1649303108,Regular,9bf323713d303c60355ca9e521aae4f701e2f9a0c61e9b6076efc77758bb3719
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,7,1,18.24114947,1649303108,Regular,6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,6,1,0.03775571,1649303108,Regular,6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,5,1,18.24114947,1649303108,Regular,6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,4,1,0.03775571,1649303108,Regular,6e534b48ba5f789afd82b878e807c79d95115fdf68a06f10ac2533934e64852f
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,23,1,18.24114947,1649303108,Regular,a63f49febe987b42757ceca3325c396a09451a2001361069ffe241e404f5754d
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,22,1,0.03775571,1649303108,Regular,a63f49febe987b42757ceca3325c396a09451a2001361069ffe241e404f5754d
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,21,1,18.24114947,1649303108,Regular,c4f18e09b07ca0b25db264cf8ed2f6e4803806303c555ef997f3ba50230211a1
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,20,1,0.03775571,1649303108,Regular,c4f18e09b07ca0b25db264cf8ed2f6e4803806303c555ef997f3ba50230211a1
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,3,1,18.24114947,1649303108,Regular,1f623b6f1b1559686ff193d0461f39a4cbd12301422d60a6d4cf0fe5a7e3225a
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,2,1,0.03775571,1649303108,Regular,1f623b6f1b1559686ff193d0461f39a4cbd12301422d60a6d4cf0fe5a7e3225a
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,9,1,18.24114947,1649303108,Regular,5b5c9706d6b9f5b720656e8268a96808e4ed1f5ca627e3912adb25432e2640fe
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,8,1,0.03775571,1649303108,Regular,5b5c9706d6b9f5b720656e8268a96808e4ed1f5ca627e3912adb25432e2640fe
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,17,1,18.24114947,1649303108,Regular,4442e4883d1c64c1cad407647206a8ff6ed908bafb4f324cf7cfb0296c72e039
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,16,1,0.03775571,1649303108,Regular,4442e4883d1c64c1cad407647206a8ff6ed908bafb4f324cf7cfb0296c72e039
ba45ff1a2db6a6a8d960827721d61a09fbd62dc13a4ced9656062171fceffa6f,1,13,1,18.24114947,1649303108,Regular,d8da136dea750e365f17d9bab6ec8d3e1294b15b9192318ded4efa04ff39972f
