tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1,-1,7,1,117.88526677,1549521108,Regular,5f0be59558acc0a7adabf236985227b6cf0117d86f7e96f4092f279ac47261d7
5f0be59558acc0a7adabf236985227b6cf0117d86f7e96f4092f279ac47261d7,1,3,1,117.88526677,1549439574,Vote,cd1192eda1322efca808d3be2f320319f58ab2201d996d8682968749751d33b1
746bcdadaa96a6fd0c8c7d6eb563ac5c251f15ffed45e2bb1598e90e3667b524,-1,5,1,117.94347466,1546728416,Regular,63dd42b1536b7d48471a4eaa3b1adcfeeb1c0aea56b2442e0436762201dba334
63dd42b1536b7d48471a4eaa3b1adcfeeb1c0aea56b2442e0436762201dba334,1,3,1,117.94347466,1546680228,Vote,746bcdadaa96a6fd0c8c7d6eb563ac5c251f15ffed45e2bb1598e90e3667b524
02d805d1fbf0edf9165008714d4c53cf38611088c4494b5834baa8286ad6d320,-1,22,1,117.94347466,1546580960,Regular,fc2e577423222cca4f2b269159e0fe2d3aa848bb271c0c427c23a75f431da677
fc2e577423222cca4f2b269159e0fe2d3aa848bb271c0c427c23a75f431da677,1,3,1,117.94347466,1546514992,Vote,02d805d1fbf0edf9165008714d4c53cf38611088c4494b5834baa8286ad6d320
61ee9920f78b404ccaa87766f5727ccea2459b71c9b488a748afe891b8d771ed,-1,1,1,116.05710424,1546301588,Ticket,daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0
61ee9920f78b404ccaa87766f5727ccea2459b71c9b488a748afe891b8d771ed,-1,0,1,0.1423907,1546301588,Ticket,daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0
e1dd31d7f58d42af295a385806dcd4ee571ff4c93d4188cb54a61fcec6dfb1af,-1,0,1,0.1423907,1546301588,Ticket,daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0
e1dd31d7f58d42af295a385806dcd4ee571ff4c93d4188cb54a61fcec6dfb1af,-1,1,1,116.05710424,1546301588,Ticket,daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0
daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0,1,1,1,116.05710424,1546301438,Regular,61ee9920f78b404ccaa87766f5727ccea2459b71c9b488a748afe891b8d771ed
daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0,1,0,1,0.1423907,1546301438,Regular,61ee9920f78b404ccaa87766f5727ccea2459b71c9b488a748afe891b8d771ed
daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0,1,3,1,116.05710424,1546301438,Regular,e1dd31d7f58d42af295a385806dcd4ee571ff4c93d4188cb54a61fcec6dfb1af
daaec9827136202dca7db3437c1b27d2dda089146a04d421962cec76c9f91ec0,1,2,1,0.1423907,1546301438,Regular,e1dd31d7f58d42af295a385806dcd4ee571ff4c93d4188cb54a61fcec6dfb1af
