tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,16,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,5,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,6,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,7,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,8,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,9,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,10,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,11,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,12,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,13,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,14,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,15,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,17,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,19,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,18,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,0,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,1,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,2,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,3,1,114.10431756,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
ddc740ca5292a0bf447e329e845b2ff3034130737934d19a7f5bb1728e187398,-1,4,1,0.12200246,1557711485,Regular,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
0fe11012e491d6b12c348c7a0d60d8a4925e61ebfaab773187497b0a42e0d263,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
0fe11012e491d6b12c348c7a0d60d8a4925e61ebfaab773187497b0a42e0d263,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
11660a9022954f38248edab881f1cada61c6e67d8135a1d7fc49ffc0e5054ae1,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
11660a9022954f38248edab881f1cada61c6e67d8135a1d7fc49ffc0e5054ae1,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
184093a2572af3470054d51972778d79e0e862b38314feb7ca342c16f44b7520,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
184093a2572af3470054d51972778d79e0e862b38314feb7ca342c16f44b7520,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
26b1cf0c34e2f678d5e1a8438a6140e8512a5a7344c82e511dc547b14792aa9e,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
26b1cf0c34e2f678d5e1a8438a6140e8512a5a7344c82e511dc547b14792aa9e,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
370b6ad8b9d7933c03960130fe794bbc03831e97ff5545fe34565bee31d3da0c,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
370b6ad8b9d7933c03960130fe794bbc03831e97ff5545fe34565bee31d3da0c,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
48c4ceb60d2737c940eddd31b13f7ae2616e809c6107f8854745691f8ac186d0,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
48c4ceb60d2737c940eddd31b13f7ae2616e809c6107f8854745691f8ac186d0,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
956bf129ab8af357943ae25b581e6cf8fd6696efb1a8e6c48f89d8818c58a8a4,-1,0,1,0.12200246,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
956bf129ab8af357943ae25b581e6cf8fd6696efb1a8e6c48f89d8818c58a8a4,-1,1,1,114.10431756,1557706649,Ticket,a65eadac5aa64a84a01e72692b42435c61bca38d4d1f29817525aefc7ea37117
