tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111fb9e161de6c2e2de51f5f846bec912454a3344ab97eb5ec6621bcbaf7d3ed,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
111fb9e161de6c2e2de51f5f846bec912454a3344ab97eb5ec6621bcbaf7d3ed,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
17825560bb59d5397da5712604eb3ada928a9cdec5ef5bc7094c8f9fb13eb0cd,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
17825560bb59d5397da5712604eb3ada928a9cdec5ef5bc7094c8f9fb13eb0cd,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
19197f49d94b1f9aa3f306cd656dde3c531f73d0c69de7ec1e0134e1768be4cb,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
19197f49d94b1f9aa3f306cd656dde3c531f73d0c69de7ec1e0134e1768be4cb,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
1dafc655a83b66c6236165a74b053b35e4bf8b4195a5029bcdc47691c14724c8,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
1dafc655a83b66c6236165a74b053b35e4bf8b4195a5029bcdc47691c14724c8,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
30a0800fba75c1d3207a11ecc7325c9aab108ac6809bc92d6be8935411cbe282,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
30a0800fba75c1d3207a11ecc7325c9aab108ac6809bc92d6be8935411cbe282,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
4cf3da7766847b7acff472875a4172dd3496bfa23ea1db214daf3dd627ace069,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
4cf3da7766847b7acff472875a4172dd3496bfa23ea1db214daf3dd627ace069,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
4e946685c0f5b0336ae45a4265f120536fe991e56b744c73c57c9994478a325b,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
4e946685c0f5b0336ae45a4265f120536fe991e56b744c73c57c9994478a325b,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
9d916edd46f195858375079b010a55795bf1fcb22db2ace978ea7c0c512cbcda,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
9d916edd46f195858375079b010a55795bf1fcb22db2ace978ea7c0c512cbcda,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
9eeb1867ba962df81904e7c4ba7602dc1f71316bbd952e051778f4f7ea21ca9a,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
9eeb1867ba962df81904e7c4ba7602dc1f71316bbd952e051778f4f7ea21ca9a,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
a27a8e6ef1e6483388528b3c715ebb1acb5e6560b65b09abcf61493fcc2fc3b8,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
a27a8e6ef1e6483388528b3c715ebb1acb5e6560b65b09abcf61493fcc2fc3b8,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
a42d8855a448e08be43b594918d05e27bee6464796896b12fa5e043683b876ef,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
a42d8855a448e08be43b594918d05e27bee6464796896b12fa5e043683b876ef,-1,0,1,0.04600798,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
af5dc59f94ccd5fe9a3be494be158837fd34ab6b74dcb289339c65e7d1d6b23a,-1,1,1,12.6251274,1631820928,Ticket,f707925e6222890e66fdf81c3d15ac1d36e1d65fea313b6dea4e7e319cccc6a5
