tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3784beaa86926b125590002cc0e4eaf76c332d5e6c0cd685dd1751890f40c529,-1,0,1,0.05103096,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
3784beaa86926b125590002cc0e4eaf76c332d5e6c0cd685dd1751890f40c529,-1,1,1,17.32004265,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
469ba3abdf80d67b5469b7d6091f048715a637193980fad04dac852704f50c24,-1,1,1,17.32004265,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
469ba3abdf80d67b5469b7d6091f048715a637193980fad04dac852704f50c24,-1,0,1,0.05103096,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
67b79037f8c035ba5a7e13bdb07ce41c86b20b507aedff83f68ac22d36e32a99,-1,0,1,0.05103096,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
67b79037f8c035ba5a7e13bdb07ce41c86b20b507aedff83f68ac22d36e32a99,-1,1,1,17.32004265,1623574875,Ticket,691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,2,1,0.05103096,1623574859,Regular,67b79037f8c035ba5a7e13bdb07ce41c86b20b507aedff83f68ac22d36e32a99
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,3,1,17.32004265,1623574859,Regular,67b79037f8c035ba5a7e13bdb07ce41c86b20b507aedff83f68ac22d36e32a99
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,0,1,0.05103096,1623574859,Regular,469ba3abdf80d67b5469b7d6091f048715a637193980fad04dac852704f50c24
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,5,1,17.32004265,1623574859,Regular,3784beaa86926b125590002cc0e4eaf76c332d5e6c0cd685dd1751890f40c529
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,4,1,0.05103096,1623574859,Regular,3784beaa86926b125590002cc0e4eaf76c332d5e6c0cd685dd1751890f40c529
691e635e3689b6181fee79a817f6649d60d30e53dba032cdc67d207c71eac513,1,1,1,17.32004265,1623574859,Regular,469ba3abdf80d67b5469b7d6091f048715a637193980fad04dac852704f50c24
