tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7caa476e83d1f64e22da27bb6b86b6938fb608dcae895459d6a92e5f47346074,-1,3,1,195.6785996,1560791424,Regular,25fdc8e6cb05bbf54dc74f52b7e66ef80098ea054007547339ec79b071ae46f1
25fdc8e6cb05bbf54dc74f52b7e66ef80098ea054007547339ec79b071ae46f1,1,2,1,195.6785996,1560753452,Vote,7caa476e83d1f64e22da27bb6b86b6938fb608dcae895459d6a92e5f47346074
a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5,-1,24,1,195.6785996,1560383378,Regular,ae141781477836643c4eb7327a6bc09eb2be28b7724f8cb29d17c783ea067c78
6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f,-1,5,1,195.6785996,1560382212,Regular,575cbeb260816e69371e3216a2d4e9fb41917e46ffb1024904dc7e7d9edae963
60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4,-1,20,1,195.6785996,1560381133,Regular,62d611008bc75209d5fe06f363cf316da3972e39fdf321554824d69176e44d5e
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,-1,28,1,195.6785996,1560378271,Regular,be81e8a835068174bc6c63bc5d90cc1d07414b9000b214d803aae034fdfbc92b
575cbeb260816e69371e3216a2d4e9fb41917e46ffb1024904dc7e7d9edae963,1,2,1,195.6785996,1560224352,Vote,6ab4583b7adfb74d0009da63f0e267ef60ebb1264163613ee787b46cab86927f
ae141781477836643c4eb7327a6bc09eb2be28b7724f8cb29d17c783ea067c78,1,2,1,195.6785996,1560170761,Vote,a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5
be81e8a835068174bc6c63bc5d90cc1d07414b9000b214d803aae034fdfbc92b,1,2,1,195.6785996,1560099131,Vote,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
62d611008bc75209d5fe06f363cf316da3972e39fdf321554824d69176e44d5e,1,2,1,195.6785996,1560071602,Vote,60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4
3405879f37c38fde553ef5d8180ecc4a1d73be48168decfea48c21ac5f452879,-1,4,1,195.6785996,1560062033,Regular,85e745748889470de66b8c5a47526e0a44845e69cacd7d361c35d1e397a745d9
85e745748889470de66b8c5a47526e0a44845e69cacd7d361c35d1e397a745d9,1,2,1,195.6785996,1560022677,Vote,3405879f37c38fde553ef5d8180ecc4a1d73be48168decfea48c21ac5f452879
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,-1,1,1,249.49104647,1559980739,Regular,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,20,1,249.49104647,1559980653,Regular,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
