tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,8,1,41.54659928,1591850224,Regular,87ac289c3ab41fa27ce8c786ffd0b032f6b2ecaa30d93b87d4454a43b13888f1
1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918,-1,13,1,41.54659928,1591805042,Regular,53503abc4840cbefe3da79935a0bf4c90918740df3e831f08382efee237a017d
53503abc4840cbefe3da79935a0bf4c90918740df3e831f08382efee237a017d,1,3,1,41.54659928,1591222731,Vote,1e9f47086eb8e005ff127dbf4a0d05ef1e1ff529aa77de4fc5ad7ae4dc06f918
1444fbf5dbdb336064a6dab450aa40b8e468a4a6529660cf4148a1e0ac053e14,-1,23,1,41.58074345,1591083208,Regular,d839476228bbf8e627915703bc9d4970071da035e098857b1fdbe88990f7656d
dcabc05bb9d6a849708442a7749b94b7ce4ed28cdd009144478bbc38ca7511dd,-1,3,1,41.54659929,1591081453,Regular,7d16685c02606e739fb1b4ce805f2ab68f67ac289e52361e8dd9c9565d656d6c
ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173,-1,16,1,41.58074344,1590980491,Regular,cdfd37763aad0d5f9a719c1ca954d8ca439b55f2d5554edcc03c8c05ff360f24
d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe,-1,14,1,41.58074344,1590967719,Regular,14562ac1acf1929ba306c617c6a28bbdd8422b3d3333ebec7b8731e40e186306
7d16685c02606e739fb1b4ce805f2ab68f67ac289e52361e8dd9c9565d656d6c,1,3,1,41.54659929,1590743631,Vote,dcabc05bb9d6a849708442a7749b94b7ce4ed28cdd009144478bbc38ca7511dd
87ac289c3ab41fa27ce8c786ffd0b032f6b2ecaa30d93b87d4454a43b13888f1,1,3,1,41.54659928,1590642064,Vote,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
cdfd37763aad0d5f9a719c1ca954d8ca439b55f2d5554edcc03c8c05ff360f24,1,3,1,41.58074344,1590195302,Vote,ea9fed48ac8334863a4e68715a0e94d267f65556f30ef81f71dfa7242602c173
14562ac1acf1929ba306c617c6a28bbdd8422b3d3333ebec7b8731e40e186306,1,3,1,41.58074344,1589924328,Vote,d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe
d839476228bbf8e627915703bc9d4970071da035e098857b1fdbe88990f7656d,1,3,1,41.58074345,1589779920,Vote,1444fbf5dbdb336064a6dab450aa40b8e468a4a6529660cf4148a1e0ac053e14
