tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac,-1,14,1,239.4215915,1558373620,Regular,ceeee865015aa5458724176ac80ea88e0af4cb421217a48c76269fe60fbae712
ceeee865015aa5458724176ac80ea88e0af4cb421217a48c76269fe60fbae712,1,0,1,239.4215915,1558007377,Revocation,c1f2b24694f5b069e6338992a607f8d20ac46fc5e54627098e0882ddc0180aac
dfa93d3e6adf64da83ff8dc5f65965a82ac43e89197188bb954dd702c3f4e6d8,-1,8,1,241.08849578,1557679016,Regular,30c834e174730c2edecd47dd56b6086bb5e3ccd18528ac4ab008fea7272d36a1
30c834e174730c2edecd47dd56b6086bb5e3ccd18528ac4ab008fea7272d36a1,1,2,1,241.08849578,1557632533,Vote,dfa93d3e6adf64da83ff8dc5f65965a82ac43e89197188bb954dd702c3f4e6d8
6e0dc5471b0e74e27a19f6eac23a1a67b80128bc8fb2bec0d8a5e5a3d2c696a0,-1,3,1,241.08849578,1557468361,Regular,a4ab25524ff2eccb70717ad4a1f45589c51d8d6b0129dfe31c17074eb2985688
a4ab25524ff2eccb70717ad4a1f45589c51d8d6b0129dfe31c17074eb2985688,1,2,1,241.08849578,1557423984,Vote,6e0dc5471b0e74e27a19f6eac23a1a67b80128bc8fb2bec0d8a5e5a3d2c696a0
41f2134edaef5f48ff8bb5be9b7a8b04dd6ec9821100beadf872992df2e3593b,-1,4,1,241.08849578,1557125721,Regular,bce7c00a4f3fc46313b3d101c4145f9bb3d98bbcfe5781cbc08a4be361335ae1
bce7c00a4f3fc46313b3d101c4145f9bb3d98bbcfe5781cbc08a4be361335ae1,1,2,1,241.08849578,1557093345,Vote,41f2134edaef5f48ff8bb5be9b7a8b04dd6ec9821100beadf872992df2e3593b
1ff44015e63e788692531b635177a30defbf27059e7080611afc3780d9252cdc,-1,0,1,241.08849578,1556750525,Regular,6fe7ec4ca2ec7a804a11f9cb854e83f9b8484403821dd0baaa2e84651fee1872
6fe7ec4ca2ec7a804a11f9cb854e83f9b8484403821dd0baaa2e84651fee1872,1,2,1,241.08849578,1556720492,Vote,1ff44015e63e788692531b635177a30defbf27059e7080611afc3780d9252cdc
7dcdec32ef26e518fe8554ebcb67382e0e2d2f08001746233eef001481e94524,-1,2,1,241.08849578,1556242304,Regular,79f3a2f2c928515faf23059356b9460daf8390cd7ad08b197741ce374eb77579
79f3a2f2c928515faf23059356b9460daf8390cd7ad08b197741ce374eb77579,1,2,1,241.08849578,1556201747,Vote,7dcdec32ef26e518fe8554ebcb67382e0e2d2f08001746233eef001481e94524
82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45,-1,6,1,112.75961208,1555939838,Regular,5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7
5d47bb133a6d9fe46d58f316641159ea9daf66a8a2a78a50b9398bcd9c3170e7,1,20,1,112.75961208,1555913931,Regular,82c596f9f1115657e3e8bb916d202cb5dd60f6401168f4c893850ce799e5af45
