tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,1,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,12,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,11,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,10,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,9,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,8,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,7,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,6,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,5,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,4,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,3,1,0.04589758,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
49fddd03a2027b8dd004a1d4eba9f03ee447366e4b7aafd6af4c79c1f9c0f2ad,-1,2,1,12.03206264,1631793741,Regular,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
05b969289740fec60c2863551541960f4938b673a379e7fd1f99d0175b9c2f44,-1,1,1,12.03206264,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
05b969289740fec60c2863551541960f4938b673a379e7fd1f99d0175b9c2f44,-1,0,1,0.04589758,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
1bb2451b182aab9754e3a1bfa9a26961debb264d5dccc88bc2d0e50cb6f50f3d,-1,0,1,0.04589758,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
1bb2451b182aab9754e3a1bfa9a26961debb264d5dccc88bc2d0e50cb6f50f3d,-1,1,1,12.03206264,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
2abe8c568824cf41e24d57d00ce3a4dc4115e1439187b1bf93746e63801b7d18,-1,1,1,12.03206264,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
2abe8c568824cf41e24d57d00ce3a4dc4115e1439187b1bf93746e63801b7d18,-1,0,1,0.04589758,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3d8ddf8f1662008e9aca8d78494a8293c69d6900b3bba501fc571a1617565a88,-1,1,1,12.03206264,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3d8ddf8f1662008e9aca8d78494a8293c69d6900b3bba501fc571a1617565a88,-1,0,1,0.04589758,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
ac4880eb2f09163c76a4008827852f037160555fff9552a89c65cb7154fa03e4,-1,0,1,0.04589758,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
ac4880eb2f09163c76a4008827852f037160555fff9552a89c65cb7154fa03e4,-1,1,1,12.03206264,1631792410,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
7d1a4093a3bb2d5a762e6549739b133ac1f9fa02d83b410d41448d45a99653a8,-1,1,1,12.03206264,1631791818,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
7d1a4093a3bb2d5a762e6549739b133ac1f9fa02d83b410d41448d45a99653a8,-1,0,1,0.04589758,1631791818,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
20a989258afa936adb3e54a6510776ce4440ba3c7a17eaffa8ef80ecac7d67e6,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
20a989258afa936adb3e54a6510776ce4440ba3c7a17eaffa8ef80ecac7d67e6,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
35dd548261de24a50449e210a8a27df1980f2f1070f07ba27406ebf1a04dd379,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
35dd548261de24a50449e210a8a27df1980f2f1070f07ba27406ebf1a04dd379,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3d509c0c6669a347e4ecf9c08f6c0d8e6ada0680c7ff1f7063b9d54783b2d553,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3d509c0c6669a347e4ecf9c08f6c0d8e6ada0680c7ff1f7063b9d54783b2d553,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3e497e97944feacf090addc86df006b91cc03a2ebc52894ddeb0d75d756c804d,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
3e497e97944feacf090addc86df006b91cc03a2ebc52894ddeb0d75d756c804d,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5497f2fd3a67cf05dce8c1e1c6b86f2f2827a84ec2c95c000bc1a5a1eb8e0385,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5497f2fd3a67cf05dce8c1e1c6b86f2f2827a84ec2c95c000bc1a5a1eb8e0385,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5934acbb558d23648ad52fbd5bad7b5adf4a9c791bded540a50b038cb412ca79,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5934acbb558d23648ad52fbd5bad7b5adf4a9c791bded540a50b038cb412ca79,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5beb0d0187bb4f82031704b95dc99771c19556e960eefecfa089a3dbb4cb9aa5,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
5beb0d0187bb4f82031704b95dc99771c19556e960eefecfa089a3dbb4cb9aa5,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
6a03d7c7b65b7d3d78f51f430c933cc9f094910b70d8a5f49c48c43c3625c6da,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
6a03d7c7b65b7d3d78f51f430c933cc9f094910b70d8a5f49c48c43c3625c6da,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
81b9690ab70edaeecb32454e0b2c85ca6ef6849a1cb94dd719e3cefc06abd448,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
81b9690ab70edaeecb32454e0b2c85ca6ef6849a1cb94dd719e3cefc06abd448,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
8dc98a4d120c2ca756d6e258da0e28c0fab13e77b9f74892eaef1a0432cd3d62,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
8dc98a4d120c2ca756d6e258da0e28c0fab13e77b9f74892eaef1a0432cd3d62,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
94a9cb2b1663dde273a071da29acd8a2edb1ac893feecc063e27a1667d9b605e,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
94a9cb2b1663dde273a071da29acd8a2edb1ac893feecc063e27a1667d9b605e,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
9665179cbc618b72cc3051beafebcee42a7a1f1a7680c6aa1b35f92d029f2607,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
9665179cbc618b72cc3051beafebcee42a7a1f1a7680c6aa1b35f92d029f2607,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
add2b7bc5cd82c0943fafaf0cc696da2006adfbc527efe14de81b12cd89a0866,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
add2b7bc5cd82c0943fafaf0cc696da2006adfbc527efe14de81b12cd89a0866,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
b87128f84f7bdb0340a8c51136707af28d1ec6d4b6f28493f62d57d70cabe0cf,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
b87128f84f7bdb0340a8c51136707af28d1ec6d4b6f28493f62d57d70cabe0cf,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
e0f974731248054e7f856fc2e4b74e846a4b52f053924a1f96ab8880cbb625f3,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
e0f974731248054e7f856fc2e4b74e846a4b52f053924a1f96ab8880cbb625f3,-1,1,1,12.03206264,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
ec16b6b367e5d121f83379b3d7025fcae8a87eb5a349cf2adfe08ba829816eb9,-1,0,1,0.04589758,1631791551,Ticket,a9183e071102194b90c0735a826e07d7df952e99021167c9f86f7a3a47cbe22a
