tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,91,1,263.91785436,1597431529,Regular,f570dc6a95fe6cc519ba0d4a0575486a50f22ab08c2b5e2cc53ed9e016b34296
f570dc6a95fe6cc519ba0d4a0575486a50f22ab08c2b5e2cc53ed9e016b34296,1,2,1,263.91785436,1572279103,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
3017a7b854831bcb56fb58893b4bcd719aec08e60a232124a60405443da85172,-1,4,1,263.96181268,1569302370,Regular,2901a374660803b9d90bd343c8038f10fa692d404583737454ee7a15865003b7
2901a374660803b9d90bd343c8038f10fa692d404583737454ee7a15865003b7,1,2,1,263.96181268,1569268150,Vote,3017a7b854831bcb56fb58893b4bcd719aec08e60a232124a60405443da85172
69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b,-1,23,1,263.96181268,1569020337,Regular,3142c8b527959f2ba97552c1a5bf759ad0316ff0dab783d4622481cdf15f8c31
3142c8b527959f2ba97552c1a5bf759ad0316ff0dab783d4622481cdf15f8c31,1,2,1,263.96181268,1568816633,Vote,69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b
abe8331961b91329206f5bca93a28446dcdfa5492fce41c574981657f2dc47b4,-1,4,1,264.00717019,1568083544,Regular,c0e8626824bebcc867cc6835d5dc8a35a3765ff29f84b3770c48092afecd90d2
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,-1,10,1,262.53660016,1568043275,Regular,3cf2946dc3d70e2a928e38a062b64e268b755e9e7d62f3c83aa1ca651e1065b2
c0e8626824bebcc867cc6835d5dc8a35a3765ff29f84b3770c48092afecd90d2,1,2,1,264.00717019,1568035044,Vote,abe8331961b91329206f5bca93a28446dcdfa5492fce41c574981657f2dc47b4
3cf2946dc3d70e2a928e38a062b64e268b755e9e7d62f3c83aa1ca651e1065b2,1,0,1,262.53660016,1567933626,Revocation,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
