tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621e2c169fc518d1b291c1231eb8e89baa74ded4fefbdf3fffaa306b8faeae6,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
3621e2c169fc518d1b291c1231eb8e89baa74ded4fefbdf3fffaa306b8faeae6,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
4a98e31fe613ee2eb2bc90fa2b2bae7a81baa883b0128cada41ace971ece0874,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
4a98e31fe613ee2eb2bc90fa2b2bae7a81baa883b0128cada41ace971ece0874,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
79cbbb463282f6fe55ee6c9b69f336145706dc29451c72da7e065e20f4f6e4d1,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
79cbbb463282f6fe55ee6c9b69f336145706dc29451c72da7e065e20f4f6e4d1,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
7da557d6b93722c4d92f7fd9c3c0923070c5cc3a65f475fc2abbf5890d4e76bf,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
7da557d6b93722c4d92f7fd9c3c0923070c5cc3a65f475fc2abbf5890d4e76bf,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
cee606841827c24d670b67695d4f443cbf90d18ab784db4eded904c6b0a24b53,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
cee606841827c24d670b67695d4f443cbf90d18ab784db4eded904c6b0a24b53,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
d715362c851e1f84e93be03118763d3305d5f8a1c07f2800ef4ebdd5b09e2561,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
d715362c851e1f84e93be03118763d3305d5f8a1c07f2800ef4ebdd5b09e2561,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
e3caf26b8f23a5a92de7a1289a8e5a601bb42a206212c11799bf12788f8fa6fe,-1,1,1,149.97734386,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
e3caf26b8f23a5a92de7a1289a8e5a601bb42a206212c11799bf12788f8fa6fe,-1,0,1,0.14291818,1544225693,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
06ad1494ac3c1a26fc5b88bd46e98b1adb7d05aafbe935ab2155fc5f0a5ce7d3,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
06ad1494ac3c1a26fc5b88bd46e98b1adb7d05aafbe935ab2155fc5f0a5ce7d3,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
0d99745192ef1fb233fe0e5143bb24971f6f2d0529e92d211b6a2769834e6cd4,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
0d99745192ef1fb233fe0e5143bb24971f6f2d0529e92d211b6a2769834e6cd4,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
24d962fd8378c61df62e4f47ab18df7ab84fcd4c071b38560e91983701c9dd29,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
24d962fd8378c61df62e4f47ab18df7ab84fcd4c071b38560e91983701c9dd29,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
2fb8298156974064f3cd4d4162495afdd0aeaa12bc1dc0c2afd5dda31fa5da11,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
2fb8298156974064f3cd4d4162495afdd0aeaa12bc1dc0c2afd5dda31fa5da11,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
352e3c7ac59524c23aa18e6dc9e2c1e292eabf2230ce54151484939777ce1f33,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
352e3c7ac59524c23aa18e6dc9e2c1e292eabf2230ce54151484939777ce1f33,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
3d4f0526a8b2abbc71944909c86daf29f794ca88513c0564098123cba61df37f,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
3d4f0526a8b2abbc71944909c86daf29f794ca88513c0564098123cba61df37f,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
4cc1943ce2f14aab54ee0315a5044a517ca91d0789750c53f76f7bb78c516429,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
4cc1943ce2f14aab54ee0315a5044a517ca91d0789750c53f76f7bb78c516429,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
5b0f07cef59ce1cf4f4d1fd83851ca6da91143a7e5bb67be2c7a814938a96345,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
5b0f07cef59ce1cf4f4d1fd83851ca6da91143a7e5bb67be2c7a814938a96345,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
640d98e379f9971ce84438b2222c5abe90dc1deba18ff86158a5a977b14fcd14,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
640d98e379f9971ce84438b2222c5abe90dc1deba18ff86158a5a977b14fcd14,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
68fcfd1c32216f1cd3d1cdd8b46c0018bb384d1b88ac2e3ec0dce5c00420c3fd,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
68fcfd1c32216f1cd3d1cdd8b46c0018bb384d1b88ac2e3ec0dce5c00420c3fd,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
7905b9fee519eb5df192ae3f2a5ae23bebd7fafea932de35ec5e2c89a78961f3,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
7905b9fee519eb5df192ae3f2a5ae23bebd7fafea932de35ec5e2c89a78961f3,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
8a40010425848abe450cb8a14b6134138c47e02057e61d7b02b28424300d91d3,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
8a40010425848abe450cb8a14b6134138c47e02057e61d7b02b28424300d91d3,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
8faf5f1c4fa24692827ecce930dc75e0845bb79d30047265f80df6adc680b41f,-1,0,1,0.14291818,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
8faf5f1c4fa24692827ecce930dc75e0845bb79d30047265f80df6adc680b41f,-1,1,1,149.97734386,1544225582,Ticket,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
