tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3914a55951447c63109146addc836e3b9f8f40fc55d727eff85b6ce611a4a944,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
58885fa2ce0938497e0dff5b94377b8344311a05dcc9ae6302a80d27e38099f2,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
c062365a05b5f0efadf03610d61b5f5f9c6971112483e536b7b26d53b09f1064,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
cbcf1b285feb3fda6cc4be5ad430ccb56a34b0749f9a3e2a7c32f17b52ac15f5,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
d4574da41398bb5b3a88eb6fefef622ba421d65b7bdd4ae57041500429a7f73f,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
e8b6e83b6bfd35b40859ab9bd411b1a91d9d8c9787322739e97278cf65b09e81,-1,0,1,105.88713794,1550442579,Ticket,a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,4,1,105.88713794,1550442357,Regular,c062365a05b5f0efadf03610d61b5f5f9c6971112483e536b7b26d53b09f1064
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,5,1,105.88713794,1550442357,Regular,3914a55951447c63109146addc836e3b9f8f40fc55d727eff85b6ce611a4a944
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,3,1,105.88713794,1550442357,Regular,58885fa2ce0938497e0dff5b94377b8344311a05dcc9ae6302a80d27e38099f2
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,2,1,105.88713794,1550442357,Regular,cbcf1b285feb3fda6cc4be5ad430ccb56a34b0749f9a3e2a7c32f17b52ac15f5
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,1,1,105.88713794,1550442357,Regular,d4574da41398bb5b3a88eb6fefef622ba421d65b7bdd4ae57041500429a7f73f
a9896117b1dc604956d7365d5584029597052e4c6c1383c516f2de75e9cc7ad3,1,0,1,105.88713794,1550442357,Regular,e8b6e83b6bfd35b40859ab9bd411b1a91d9d8c9787322739e97278cf65b09e81
