tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c4c3ab4333d328f8bb6d09309bc8516bfdd43ab9c3f0ab1425cb2e477ae0c9,-1,10,1,53.78997213,1589655730,Regular,93f22288af6ab232db52e4cc99458a96c74e6ba45cbd8e295e10d95d90db60fe
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,179,1,53.82868504,1588041462,Regular,6c4dfbf3decc193a614f5d12e4e57ff44c5ffb575b81c6c041a40aa699c4ebf0
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,83,1,53.78997213,1588035843,Regular,237123884cd7afba3c99ebdaec3c7fc1cca35694278a509bb9a2b6ccced648dc
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,49,1,53.78997213,1587932324,Regular,771fb3b72aeaebded3e6babf5366d52638708c688f473a961e34caed98b070bb
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,151,1,53.78997213,1587925790,Regular,f8bff5936d604980d1e93bf6705ea458ce2d51573a13b1d4e2234dee7a733eba
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,132,1,53.82868504,1587732866,Regular,7319c32e2a75985add817917f9708611f84b4bc0e1e3744a71fe1b698e5037b0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,96,1,53.78997213,1587421858,Regular,8f11327f7af2b6fc918543e178e9133f284363bc15b602b831c801a05a6ad8aa
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,90,1,53.82868504,1587381747,Regular,d9fa9dca4d8a0f90e9bcc7391d33dde0f1ef92ff0272fe6491609b6ed6b43aa8
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,76,1,53.82868504,1584688562,Regular,dcd3a504dac30ceef5a13b3fb2a52a8435da4622f178d4b1064dd27f365d8693
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,159,1,53.82868504,1583622508,Regular,7659e39f4244da4e725c96d8f662e200c4a7e0526fec8fd9e3874ad8b1d34d66
93f22288af6ab232db52e4cc99458a96c74e6ba45cbd8e295e10d95d90db60fe,1,3,1,53.78997213,1582372617,Vote,e1c4c3ab4333d328f8bb6d09309bc8516bfdd43ab9c3f0ab1425cb2e477ae0c9
f8bff5936d604980d1e93bf6705ea458ce2d51573a13b1d4e2234dee7a733eba,1,3,1,53.78997213,1582143615,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,41,1,53.78997213,1582018306,Regular,22cc24befd81557a8e1c27056442b7c2b8ceeef5c8efe99e5b3b609d1fe90c29
771fb3b72aeaebded3e6babf5366d52638708c688f473a961e34caed98b070bb,1,3,1,53.78997213,1581643881,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
237123884cd7afba3c99ebdaec3c7fc1cca35694278a509bb9a2b6ccced648dc,1,3,1,53.78997213,1581497141,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
22cc24befd81557a8e1c27056442b7c2b8ceeef5c8efe99e5b3b609d1fe90c29,1,3,1,53.78997213,1581169416,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
8f11327f7af2b6fc918543e178e9133f284363bc15b602b831c801a05a6ad8aa,1,3,1,53.78997213,1581097695,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,103,1,53.82868504,1580937260,Regular,aedf4ea7e8ef1c5456541c9b308b9015fd576ad31cf6dc416df3db3363491718
6c4dfbf3decc193a614f5d12e4e57ff44c5ffb575b81c6c041a40aa699c4ebf0,1,3,1,53.82868504,1580720062,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
d9fa9dca4d8a0f90e9bcc7391d33dde0f1ef92ff0272fe6491609b6ed6b43aa8,1,3,1,53.82868504,1580562074,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
dcd3a504dac30ceef5a13b3fb2a52a8435da4622f178d4b1064dd27f365d8693,1,3,1,53.82868504,1580410133,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
aedf4ea7e8ef1c5456541c9b308b9015fd576ad31cf6dc416df3db3363491718,1,3,1,53.82868504,1580254304,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
7319c32e2a75985add817917f9708611f84b4bc0e1e3744a71fe1b698e5037b0,1,3,1,53.82868504,1580242232,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
7659e39f4244da4e725c96d8f662e200c4a7e0526fec8fd9e3874ad8b1d34d66,1,3,1,53.82868504,1579992446,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,42,1,53.82868504,1579871630,Regular,6cea509290ad3b8829093873be199f94a0d2fc75868fba58cbf3788bd6050665
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,18,1,53.82868504,1579871630,Regular,03c7319447eeef6aa4c8cdd66bb38137ef2782ec56f1e43a3e849d70c1bdba31
6cea509290ad3b8829093873be199f94a0d2fc75868fba58cbf3788bd6050665,1,3,1,53.82868504,1579803894,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
03c7319447eeef6aa4c8cdd66bb38137ef2782ec56f1e43a3e849d70c1bdba31,1,3,1,53.82868504,1579800924,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,12,1,53.82868504,1579789173,Regular,54699aa2d59ae7f79f8c332be41256dbbea3c5c8ceeb4275b8e52506d51aba66
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,48,1,53.82868504,1579789173,Regular,9b3bee6356b104896773370ed9f816f4f185e0194e3db0e704979b451c8a9c7e
54699aa2d59ae7f79f8c332be41256dbbea3c5c8ceeb4275b8e52506d51aba66,1,3,1,53.82868504,1579731991,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
9b3bee6356b104896773370ed9f816f4f185e0194e3db0e704979b451c8a9c7e,1,3,1,53.82868504,1579702498,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
