tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,-1,3,1,196.94348018,1554846320,Regular,2febbfa4c39e232bb94ae39e5f3264d32c1fa9bf6a1d0a7dccae0408a18137d1
2febbfa4c39e232bb94ae39e5f3264d32c1fa9bf6a1d0a7dccae0408a18137d1,1,2,1,196.94348018,1554807952,Vote,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,1,1,196.94348018,1554330115,Regular,97e32fb29fdc87a6f1969569e9596be1ed9811a82758df002205e214ca58942a
97e32fb29fdc87a6f1969569e9596be1ed9811a82758df002205e214ca58942a,1,2,1,196.94348018,1554275260,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2,-1,10,1,196.99821934,1553695465,Regular,7c0eb600a6362bfff093b8ed5786b64f13aa4886e797975c7437203f09e2cde9
5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45,-1,23,1,196.99821934,1553651170,Regular,2b29ddd5dff1218805dc8cd44f4f11bf347d1c0428384ab43e2caea491ffeaaa
2b29ddd5dff1218805dc8cd44f4f11bf347d1c0428384ab43e2caea491ffeaaa,1,2,1,196.99821934,1553073282,Vote,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
7c0eb600a6362bfff093b8ed5786b64f13aa4886e797975c7437203f09e2cde9,1,2,1,196.99821934,1553026198,Vote,08e0a44acfdb547a08f967b7ae90be9f6528576fb045390b24439dcfca1aa1c2
676d68a1ddb224bff3c494039ff9b68e58e7ca5ace1e3cef6c727e654bd9148e,-1,1,1,196.99821934,1552770038,Regular,9d7a202c8d336527a78c244d7635bd920a1e601c566773d9badfcede61c09a4e
45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5,-1,0,1,196.99821934,1552766803,Regular,1f85c449bf1466e3a1ed4a4dafd0b15bf1544aa88fe3934d8c252db1fd28f830
9d7a202c8d336527a78c244d7635bd920a1e601c566773d9badfcede61c09a4e,1,2,1,196.99821934,1552496825,Vote,676d68a1ddb224bff3c494039ff9b68e58e7ca5ace1e3cef6c727e654bd9148e
1f85c449bf1466e3a1ed4a4dafd0b15bf1544aa88fe3934d8c252db1fd28f830,1,2,1,196.99821934,1552487505,Vote,45f84fa303a3788fdfd09f6f8cbff635f26e7f3c7bd1f0acaa21d3d834a0e6a5
76f3ab1c25d3edc3d35c4b011b27f8277c4e310008456320a0d94f7f41e61188,-1,22,1,77.97752598,1552226387,Regular,1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb
1177edeebdb99e28efab6309f6f66d4b59fe4772524528e8911a3a31ab4dbefb,1,20,1,77.97752598,1552145295,Regular,76f3ab1c25d3edc3d35c4b011b27f8277c4e310008456320a0d94f7f41e61188
