tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336f7434c3c098a843885529a861da3d1ad64f8f40ff6de521c300fe392213ba,-1,1,1,24.18460379,1637411818,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
336f7434c3c098a843885529a861da3d1ad64f8f40ff6de521c300fe392213ba,-1,0,1,0.0429722,1637411818,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
efdaf20d18d6dfba80d5c4d3c24054c4590dc0049463f81c5e63ce04fcd0c30a,-1,1,1,24.18460379,1637411818,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
efdaf20d18d6dfba80d5c4d3c24054c4590dc0049463f81c5e63ce04fcd0c30a,-1,0,1,0.0429722,1637411818,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
226cf25968ddbdcef7956f29979757dee68b1120ddfe8ec54ac65cca1fac4914,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
226cf25968ddbdcef7956f29979757dee68b1120ddfe8ec54ac65cca1fac4914,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
2decb9876140474456309cd5728ceafaecbb2e3eb1d3657805435fb70c10191f,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
2decb9876140474456309cd5728ceafaecbb2e3eb1d3657805435fb70c10191f,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
4d02eaa499ba39cd53fe4aa3ec5a9f17d52dd8c70d8cbb6682b653bbd905ee24,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
4d02eaa499ba39cd53fe4aa3ec5a9f17d52dd8c70d8cbb6682b653bbd905ee24,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
a3bdc5fcc2c16cdf4fb4cded5697a86102bb5ca7d5b3de553e59a10829b90f98,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
a3bdc5fcc2c16cdf4fb4cded5697a86102bb5ca7d5b3de553e59a10829b90f98,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
a6d7bf2fd2fa976a47113a0d0ec09a0ae85953e3af4be160e6363d7969df51b2,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
a6d7bf2fd2fa976a47113a0d0ec09a0ae85953e3af4be160e6363d7969df51b2,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
d833996f37e24817107fd1cfb4af7d69c7636162f0a5aa5ddd20087e323ccd6e,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
d833996f37e24817107fd1cfb4af7d69c7636162f0a5aa5ddd20087e323ccd6e,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
dadb45885cbab8854cd1f1695c15312299b944a4d08015a978b50a76215246a3,-1,0,1,0.0429722,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
dadb45885cbab8854cd1f1695c15312299b944a4d08015a978b50a76215246a3,-1,1,1,24.18460379,1637411803,Ticket,dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,10,1,0.0429722,1637411801,Regular,2decb9876140474456309cd5728ceafaecbb2e3eb1d3657805435fb70c10191f
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,11,1,24.18460379,1637411801,Regular,2decb9876140474456309cd5728ceafaecbb2e3eb1d3657805435fb70c10191f
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,0,1,0.0429722,1637411801,Regular,dadb45885cbab8854cd1f1695c15312299b944a4d08015a978b50a76215246a3
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,15,1,24.18460379,1637411801,Regular,4d02eaa499ba39cd53fe4aa3ec5a9f17d52dd8c70d8cbb6682b653bbd905ee24
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,14,1,0.0429722,1637411801,Regular,4d02eaa499ba39cd53fe4aa3ec5a9f17d52dd8c70d8cbb6682b653bbd905ee24
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,17,1,24.18460379,1637411801,Regular,a3bdc5fcc2c16cdf4fb4cded5697a86102bb5ca7d5b3de553e59a10829b90f98
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,16,1,0.0429722,1637411801,Regular,a3bdc5fcc2c16cdf4fb4cded5697a86102bb5ca7d5b3de553e59a10829b90f98
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,12,1,0.0429722,1637411801,Regular,226cf25968ddbdcef7956f29979757dee68b1120ddfe8ec54ac65cca1fac4914
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,1,1,24.18460379,1637411801,Regular,dadb45885cbab8854cd1f1695c15312299b944a4d08015a978b50a76215246a3
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,13,1,24.18460379,1637411801,Regular,226cf25968ddbdcef7956f29979757dee68b1120ddfe8ec54ac65cca1fac4914
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,2,1,0.0429722,1637411801,Regular,d833996f37e24817107fd1cfb4af7d69c7636162f0a5aa5ddd20087e323ccd6e
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,3,1,24.18460379,1637411801,Regular,d833996f37e24817107fd1cfb4af7d69c7636162f0a5aa5ddd20087e323ccd6e
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,4,1,0.0429722,1637411801,Regular,a6d7bf2fd2fa976a47113a0d0ec09a0ae85953e3af4be160e6363d7969df51b2
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,5,1,24.18460379,1637411801,Regular,a6d7bf2fd2fa976a47113a0d0ec09a0ae85953e3af4be160e6363d7969df51b2
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,8,1,0.0429722,1637411801,Regular,336f7434c3c098a843885529a861da3d1ad64f8f40ff6de521c300fe392213ba
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,9,1,24.18460379,1637411801,Regular,336f7434c3c098a843885529a861da3d1ad64f8f40ff6de521c300fe392213ba
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,6,1,0.0429722,1637411801,Regular,efdaf20d18d6dfba80d5c4d3c24054c4590dc0049463f81c5e63ce04fcd0c30a
dd4a91c6a5360903ba8e29c21f3c695f13369b435e1abb5749ab4f9a06f7cd38,1,7,1,24.18460379,1637411801,Regular,efdaf20d18d6dfba80d5c4d3c24054c4590dc0049463f81c5e63ce04fcd0c30a
