tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76358656e8c27f08ce50712fad46d4bfe02d42db5f4daf6ac1ca758b6927c056,-1,0,1,5.29957033,1714626233,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
1671744476a26c865d0d41a7080e49e4e2711f81e9270d9c4a5a9e435a415555,-1,0,1,5.29957033,1714516384,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
ed53f03a4aefef1b318984546aed55210e9e12d034f2882a575d2f6da87ecd0a,-1,0,1,5.29957033,1714183475,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
f1573ffa4d169c71153ee382b9d912cab4869485187fb4de4b7589b1cacb1aaf,-1,0,1,5.29957033,1713811349,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
2ad0af6b5b904457392a8e181553c903e00b058264b3e03a4937aa2105f3433a,-1,0,1,5.29957033,1713428721,Regular,3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,5,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,6,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,8,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,9,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,10,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,12,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,14,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,15,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,18,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,19,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,2,1,5.29957033,1712789393,Regular,2ad0af6b5b904457392a8e181553c903e00b058264b3e03a4937aa2105f3433a
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,13,1,5.29957033,1712789393,Regular,ed53f03a4aefef1b318984546aed55210e9e12d034f2882a575d2f6da87ecd0a
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,7,1,5.29957033,1712789393,Regular,1671744476a26c865d0d41a7080e49e4e2711f81e9270d9c4a5a9e435a415555
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,1,1,5.29957033,1712789393,Regular,f1573ffa4d169c71153ee382b9d912cab4869485187fb4de4b7589b1cacb1aaf
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,16,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,11,1,5.29957033,1712789393,Regular,76358656e8c27f08ce50712fad46d4bfe02d42db5f4daf6ac1ca758b6927c056
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,17,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,0,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,3,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b790ea7eb27abad634f01f116ecb7f84289c6925282bc1f4eaea42932edfd82,1,4,1,5.29957033,1712789393,Regular,0000000000000000000000000000000000000000000000000000000000000000
