tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a9ebf6676888b8be391a935564b9539711606062736f5e2400a4fa566aa541,-1,1,1,112.63778342,1644237172,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
e4a9ebf6676888b8be391a935564b9539711606062736f5e2400a4fa566aa541,-1,0,1,0.0411331,1644237172,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
0e5155c1d541143e2587c555c67ad715971f5fe50ce6acbceda21b72d910a5a8,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
0e5155c1d541143e2587c555c67ad715971f5fe50ce6acbceda21b72d910a5a8,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
18222fabdf52c642bd145bb7be447c7b2a9972c1209e01fc2bf4f55966c413da,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
18222fabdf52c642bd145bb7be447c7b2a9972c1209e01fc2bf4f55966c413da,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
26d331dcaf28e5e115ab00f0d9fa421db0ab9900cb309cbf37b64bf5ac764e10,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
26d331dcaf28e5e115ab00f0d9fa421db0ab9900cb309cbf37b64bf5ac764e10,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
2de81dec16da63868baa3b37828ff46d08317e220960dcd08aaa6bb03c7e7e17,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
2de81dec16da63868baa3b37828ff46d08317e220960dcd08aaa6bb03c7e7e17,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
4a564456b05fd458f4f46c7a20b6f5cb48696797ddf47f9762b072ef35e16bab,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
4a564456b05fd458f4f46c7a20b6f5cb48696797ddf47f9762b072ef35e16bab,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
5edd7f69219be649bae82355d3e1a8e125ebf2e10758b9a290a57587519411dd,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
5edd7f69219be649bae82355d3e1a8e125ebf2e10758b9a290a57587519411dd,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
6a7135166b967b708230548e3f0a940cc45a0a1f6902fe1191746e4446838b8c,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
6a7135166b967b708230548e3f0a940cc45a0a1f6902fe1191746e4446838b8c,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
842a89accd267f312491b26a8eee8f28b9e6b4abe5b97cea2f5f5a43804d40ec,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
842a89accd267f312491b26a8eee8f28b9e6b4abe5b97cea2f5f5a43804d40ec,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
8e347100c98377a44ca85a25b0a0465a8f09e69c5424a4748ebec6f3c3353d48,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
8e347100c98377a44ca85a25b0a0465a8f09e69c5424a4748ebec6f3c3353d48,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
9e60453ffa31411e85c18785dd63702c153f1680f4d2967a50ef531f58e97ea8,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
9e60453ffa31411e85c18785dd63702c153f1680f4d2967a50ef531f58e97ea8,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
9ea1a2ba146fd4aeb12038b747a14034d5ed40371763dabd959dc76a9e82eb21,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
9ea1a2ba146fd4aeb12038b747a14034d5ed40371763dabd959dc76a9e82eb21,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b74f65030c7369f36d2f110a15db8dc3563d397012d2872e8517ecab9d368256,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b74f65030c7369f36d2f110a15db8dc3563d397012d2872e8517ecab9d368256,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b872272d6fa3b45d92074379c73aeb131c4f03a1abdb6e9f9d25a4c6e5443554,-1,0,1,0.0411331,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b872272d6fa3b45d92074379c73aeb131c4f03a1abdb6e9f9d25a4c6e5443554,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
b974a12f8fc49b7394d70847c42800e7845b0e7ac38ad37bbf5c39ca0fcb5f0c,-1,1,1,112.63778342,1644236223,Ticket,b407edcd46ce4da41df84abf9f77a514f4ded73b983ecf12a2b2093eb27abd11
