tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae065bd1e723c8aa189bdf40a0d8e2574a2503a7459dde7124ee0906ed0e43bd,-1,1,1,103.21682914,1559923711,Vote,55783f527ec35333837c09428587867b5a399036faa6fec18402d2fd41594fc1
116b400ef3c81df3f809494c8821484513d767f031c82a503ce343094914768c,-1,1,1,103.21682914,1556704786,Vote,c095575e4cd5f49c3955be4316d613952210b9601b6c62fe630520fcdbd1b3fe
ed390f781a0d36261f1d2682dc1120095335552b53312bcf07659c37c6a9acc9,-1,1,1,103.21682914,1556371936,Vote,f932a04d931485fea226594ae94e1d580a729b16ae9e7ca9ef426c123b0c3cf8
4cd48099cee6d9e8cda896262c802589fd70acb8659ea22ca2198e81464e618e,-1,1,1,103.21682914,1555512091,Vote,3c585c6de12ace964252e8d94c4dd2c858f5f79268fa343c0e73ca9bfa9da225
ff2d988fe66cc4e4705331cb66a65b34df40b64b61c1098c8fb3519a1f7bb104,-1,1,1,103.21682914,1555468084,Vote,f1f5352c1d25a1bf11d4ee0aca68324cc716f6fa6e61f0578b7c4672804e9376
59aa7f38b1cc29dc6be7982368748d8ac0dba3a825cc705647ba2181fa20d472,-1,1,1,103.21682914,1555456579,Vote,53dae4e4b5aeed7759d2cd4f920ad24a32e1569d24210c7cb1f689b52f044411
9d67ef1ef8ef95ef3757203f71b3113245963a08e7182f70970a4e8d4ac3ec48,-1,1,1,103.21682914,1555162734,Vote,2accdc38e9508cff29e66037119834cf17dce312cb12656cf5eb45cebb6dd989
2accdc38e9508cff29e66037119834cf17dce312cb12656cf5eb45cebb6dd989,1,0,1,103.21682914,1554895398,Ticket,9d67ef1ef8ef95ef3757203f71b3113245963a08e7182f70970a4e8d4ac3ec48
3c585c6de12ace964252e8d94c4dd2c858f5f79268fa343c0e73ca9bfa9da225,1,0,1,103.21682914,1554895398,Ticket,4cd48099cee6d9e8cda896262c802589fd70acb8659ea22ca2198e81464e618e
53dae4e4b5aeed7759d2cd4f920ad24a32e1569d24210c7cb1f689b52f044411,1,0,1,103.21682914,1554895398,Ticket,59aa7f38b1cc29dc6be7982368748d8ac0dba3a825cc705647ba2181fa20d472
55783f527ec35333837c09428587867b5a399036faa6fec18402d2fd41594fc1,1,0,1,103.21682914,1554895398,Ticket,ae065bd1e723c8aa189bdf40a0d8e2574a2503a7459dde7124ee0906ed0e43bd
c095575e4cd5f49c3955be4316d613952210b9601b6c62fe630520fcdbd1b3fe,1,0,1,103.21682914,1554895398,Ticket,116b400ef3c81df3f809494c8821484513d767f031c82a503ce343094914768c
f1f5352c1d25a1bf11d4ee0aca68324cc716f6fa6e61f0578b7c4672804e9376,1,0,1,103.21682914,1554895398,Ticket,ff2d988fe66cc4e4705331cb66a65b34df40b64b61c1098c8fb3519a1f7bb104
f932a04d931485fea226594ae94e1d580a729b16ae9e7ca9ef426c123b0c3cf8,1,0,1,103.21682914,1554895398,Ticket,ed390f781a0d36261f1d2682dc1120095335552b53312bcf07659c37c6a9acc9
