tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,223,1,18.02006215,1606350376,Regular,117e8516b104ced0d4f397a64d4aaaf32ba71be4e5de6ad05c822c7167a479dc
117e8516b104ced0d4f397a64d4aaaf32ba71be4e5de6ad05c822c7167a479dc,1,3,1,18.02006215,1605591436,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,14,1,18.04830362,1605278856,Regular,80c314b3c68d614fb59b82dcceb80d0cc117680a3ef999cf81688a0e8c634d25
80c314b3c68d614fb59b82dcceb80d0cc117680a3ef999cf81688a0e8c634d25,1,3,1,18.04830362,1605234717,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,7,1,18.04830362,1605005344,Regular,1f3d3ccb62806bb3b7a9f751710046dbcd8e472665be8bea944534602fb8f503
1f3d3ccb62806bb3b7a9f751710046dbcd8e472665be8bea944534602fb8f503,1,3,1,18.04830362,1604948912,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,73,1,18.04830362,1604678569,Regular,c2db2c98dacc213f1f75e06bf5cb07e45b071854a3df602b7984ce07cc20537b
c2db2c98dacc213f1f75e06bf5cb07e45b071854a3df602b7984ce07cc20537b,1,3,1,18.04830362,1604555876,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,43,1,18.04830362,1604169519,Regular,a6568e4b27eaa1aff54680d7774ff57926a435dfa2dc81a3a344adb58126ff57
a6568e4b27eaa1aff54680d7774ff57926a435dfa2dc81a3a344adb58126ff57,1,3,1,18.04830362,1604128229,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
