tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82741f1c36a151f48b411c2bc7c11abcb371689b62c1a01819788f419e4fed1c,-1,1,1,134.36951401,1559970714,Vote,9347b2a01a2cc15a234fe2b6d25c45bec24d55433ed55a0e392b48d659f85438
95e40e5a1b96964e593471538b81b362addb6f512c9bd252500dd66e06255be7,-1,1,1,134.36951401,1559788010,Vote,5301f09f347f80dd5c9139a6f6f122bfbd0f3d06a5a6326ebbdde95cff7f2feb
fd002c8a9325b6eb2e219376a640e90f43f63ad0d91672b91dc14ab284c68b3e,-1,1,1,134.36951401,1559559974,Vote,ed0412c801a3b855c7702e328bbc06b035c697a8ab1593fe75e1cfb66187dd09
bd0d55b3cd37d17d324618e725100c64544419bf2f0a7098a36f34920f0d9148,-1,1,1,134.36951401,1558979239,Vote,9bc1c733460e315af6b298aa5a6ebfc279ce277fa7c9fcc28d08adcc3c2bc847
8fd5f34aeb8a210edd1371fbc86c1755253ba3fa5f0aa8a9421f1cefebcc79fc,-1,1,1,134.36951401,1558889280,Vote,3f6f18b7df8f8912c0ce3771f6ed2fe6caad9b3ec125e0be34934d25177b0d06
3f6f18b7df8f8912c0ce3771f6ed2fe6caad9b3ec125e0be34934d25177b0d06,1,0,1,134.36951401,1558796801,Ticket,8fd5f34aeb8a210edd1371fbc86c1755253ba3fa5f0aa8a9421f1cefebcc79fc
5301f09f347f80dd5c9139a6f6f122bfbd0f3d06a5a6326ebbdde95cff7f2feb,1,0,1,134.36951401,1558796801,Ticket,95e40e5a1b96964e593471538b81b362addb6f512c9bd252500dd66e06255be7
9347b2a01a2cc15a234fe2b6d25c45bec24d55433ed55a0e392b48d659f85438,1,0,1,134.36951401,1558796801,Ticket,82741f1c36a151f48b411c2bc7c11abcb371689b62c1a01819788f419e4fed1c
9bc1c733460e315af6b298aa5a6ebfc279ce277fa7c9fcc28d08adcc3c2bc847,1,0,1,134.36951401,1558796801,Ticket,bd0d55b3cd37d17d324618e725100c64544419bf2f0a7098a36f34920f0d9148
ed0412c801a3b855c7702e328bbc06b035c697a8ab1593fe75e1cfb66187dd09,1,0,1,134.36951401,1558796801,Ticket,fd002c8a9325b6eb2e219376a640e90f43f63ad0d91672b91dc14ab284c68b3e
