tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb22140bd99ece7a2f8064d7d427378fd3c7c051ff0e07a12ba401b48586af4,-1,0,1,0.12218883,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
4bb22140bd99ece7a2f8064d7d427378fd3c7c051ff0e07a12ba401b48586af4,-1,1,1,127.82130926,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
b402eda02328330589ea4b46c43659ee4f2ee471c386ee2159027635e1310f32,-1,0,1,0.12218883,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
b402eda02328330589ea4b46c43659ee4f2ee471c386ee2159027635e1310f32,-1,1,1,127.82130926,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
dcd81c6a9aafb996ab50345daac30b062b77938fe99cfaac7b502f84d4bb9a4c,-1,1,1,127.82130926,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
dcd81c6a9aafb996ab50345daac30b062b77938fe99cfaac7b502f84d4bb9a4c,-1,0,1,0.12218883,1557743593,Ticket,2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,3,1,127.82130926,1557743298,Regular,4bb22140bd99ece7a2f8064d7d427378fd3c7c051ff0e07a12ba401b48586af4
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,0,1,0.12218883,1557743298,Regular,dcd81c6a9aafb996ab50345daac30b062b77938fe99cfaac7b502f84d4bb9a4c
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,1,1,127.82130926,1557743298,Regular,dcd81c6a9aafb996ab50345daac30b062b77938fe99cfaac7b502f84d4bb9a4c
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,4,1,0.12218883,1557743298,Regular,b402eda02328330589ea4b46c43659ee4f2ee471c386ee2159027635e1310f32
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,5,1,127.82130926,1557743298,Regular,b402eda02328330589ea4b46c43659ee4f2ee471c386ee2159027635e1310f32
2d3b8cbf5342e56666b8dd60d638d19b195099084f124cb761f3847e885a7adf,1,2,1,0.12218883,1557743298,Regular,4bb22140bd99ece7a2f8064d7d427378fd3c7c051ff0e07a12ba401b48586af4
