tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b,-1,0,1,23.43549028,1603895677,Regular,e5c3c473d7d4e2ee9cfd54a42d6f4f925220cfcdfe5ae190c6fbaea4c91d551b
e5c3c473d7d4e2ee9cfd54a42d6f4f925220cfcdfe5ae190c6fbaea4c91d551b,1,3,1,23.43549028,1603869433,Vote,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
1ee82850db9f0f47f0c21d0972ce543703024f938f6f705b8b57c1dfe758f2db,-1,0,1,0.06760373,1600576524,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
1ee82850db9f0f47f0c21d0972ce543703024f938f6f705b8b57c1dfe758f2db,-1,1,1,22.51982513,1600576524,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
1640fae615cbcd19b39e4b6afbf625e730ce1baebfcccf170b7213dbbe866d2e,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
1640fae615cbcd19b39e4b6afbf625e730ce1baebfcccf170b7213dbbe866d2e,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
2c26bcffce8c0df6dd309b91e464287dd09c743f68b2477cfe854587f2cfc670,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
2c26bcffce8c0df6dd309b91e464287dd09c743f68b2477cfe854587f2cfc670,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
328fa31b843fc4f8ab82412faa7cc0d3d684ff82161cef588e8f2008c25a8fea,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
328fa31b843fc4f8ab82412faa7cc0d3d684ff82161cef588e8f2008c25a8fea,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
478c8bb893cb87422c4ac2e7aee9bdbf1567eb946023428804fb083d7ec48f6c,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
478c8bb893cb87422c4ac2e7aee9bdbf1567eb946023428804fb083d7ec48f6c,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
567312c38f7f24c363f15a020c43e147b91ad4548c243a0517a089e518e76590,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
567312c38f7f24c363f15a020c43e147b91ad4548c243a0517a089e518e76590,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
5f5bee35795a1997e397d9177e326c7c8848c459bcd061f302cca514fdfdef14,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
5f5bee35795a1997e397d9177e326c7c8848c459bcd061f302cca514fdfdef14,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6a9d7fefe3b03c771aa7fe50441b818e1ea0585cd4eae79924f570f11a30bf9b,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6a9d7fefe3b03c771aa7fe50441b818e1ea0585cd4eae79924f570f11a30bf9b,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6b659c58e9abeb30f6e994d9987ee4235d0cb7fd50f0214c2a3351dac3e8562b,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
6b659c58e9abeb30f6e994d9987ee4235d0cb7fd50f0214c2a3351dac3e8562b,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
72a02835d8b51360c35fb023f1eaa658266318692f6a34e65eeeff81ae740468,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
72a02835d8b51360c35fb023f1eaa658266318692f6a34e65eeeff81ae740468,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
73302b44b2102c130f5ef4b36242ef28c394340bbe7d17a69ac1529b4c772745,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
73302b44b2102c130f5ef4b36242ef28c394340bbe7d17a69ac1529b4c772745,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
7d4e7794a1cf548e27dce32aa208536a6c6b3ca29587c88589608bc0973efe95,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
7d4e7794a1cf548e27dce32aa208536a6c6b3ca29587c88589608bc0973efe95,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
7e8e3ce85ad8e454a42744db3fee291d1bb51c2b537365d69ef727ac6aed0a42,-1,1,1,22.51982513,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
7e8e3ce85ad8e454a42744db3fee291d1bb51c2b537365d69ef727ac6aed0a42,-1,0,1,0.06760373,1600576483,Ticket,a743f60e49248122320ef04747bad9bad0095feeb206ea52bfe69f8ecb3d1aae
