tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111eff2128aa72c792c97aa9f7bd1e513f76dd6205c18da92324a42ed0bc6fc8,-1,0,1,0.11518658,1562773438,Regular,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
111eff2128aa72c792c97aa9f7bd1e513f76dd6205c18da92324a42ed0bc6fc8,-1,1,1,168.21642703,1562773438,Regular,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
04ba4ad9cd23be5f5df393f7802c15214a3b4d4fb3b4eb3545cb99914dcde869,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
04ba4ad9cd23be5f5df393f7802c15214a3b4d4fb3b4eb3545cb99914dcde869,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
243def141d5faddd7144d3559e90eb494618e3e2d65bbd48957c58c7069e048c,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
243def141d5faddd7144d3559e90eb494618e3e2d65bbd48957c58c7069e048c,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
277952adfce8bb62b6ee4ed6b9f5b08a6c3e9cd8d2dbef51ba1e40edc5020fa4,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
277952adfce8bb62b6ee4ed6b9f5b08a6c3e9cd8d2dbef51ba1e40edc5020fa4,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
2dc7b20e8b371415fb436cf0600e2c90bc7e13e3e380bd465a827c412ae450e7,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
2dc7b20e8b371415fb436cf0600e2c90bc7e13e3e380bd465a827c412ae450e7,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
2f19398f3668a4104c706902992abf07d45e83653a46f916d9e30cf06bc68bff,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
2f19398f3668a4104c706902992abf07d45e83653a46f916d9e30cf06bc68bff,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
3d11672ae9b215d12a6fd534d036232ab1501f97aa1b5fa1f2a08c68c26aaefe,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
3d11672ae9b215d12a6fd534d036232ab1501f97aa1b5fa1f2a08c68c26aaefe,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
404654b5d76ae8c41a7ba87152feed4fe8359af217aced62267653cc7182defc,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
404654b5d76ae8c41a7ba87152feed4fe8359af217aced62267653cc7182defc,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
4734dfe6deeaf4e9fc4af901802f7a7edf0666f22fb34716f46b81da4341055e,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
4734dfe6deeaf4e9fc4af901802f7a7edf0666f22fb34716f46b81da4341055e,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
5d02d1fabe649323d891eee1f78bb1aa0bfeb5baa424a4c1f5b3d7e89f28fc9d,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
5d02d1fabe649323d891eee1f78bb1aa0bfeb5baa424a4c1f5b3d7e89f28fc9d,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
71bb0390d955c27b7749814aa9076d8eab735cbe9b5bf32ba122bb0b35a491a0,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
71bb0390d955c27b7749814aa9076d8eab735cbe9b5bf32ba122bb0b35a491a0,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
93fa429ad7efe3b13841163193174625d83b4d21a56efafaedc24c10d572b6ab,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
93fa429ad7efe3b13841163193174625d83b4d21a56efafaedc24c10d572b6ab,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
9834293b45b4b9e7560dcd8297b86e332705cf02a3d525f0b6a1e61061114e0b,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
9834293b45b4b9e7560dcd8297b86e332705cf02a3d525f0b6a1e61061114e0b,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
98568e6e05509ac998f8b6f9654a04063385afc5900f8aa4c749ee88d319c380,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
98568e6e05509ac998f8b6f9654a04063385afc5900f8aa4c749ee88d319c380,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
b746daa805efb142daeea6849a7018d6f2a00648e734f9857cb6342d6787080f,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
b746daa805efb142daeea6849a7018d6f2a00648e734f9857cb6342d6787080f,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
cdd706c1928a328b0d3de5f6fc36c7d45b9b1e48c5859d91b79f57c6ad1361ea,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
cdd706c1928a328b0d3de5f6fc36c7d45b9b1e48c5859d91b79f57c6ad1361ea,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
df200d78a8dc55efcc2c3601bc073b43305bfd8fdb41d82d6972def980196fa4,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
df200d78a8dc55efcc2c3601bc073b43305bfd8fdb41d82d6972def980196fa4,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
ed75331748822d25d204fb6fb68878966463853f67490ab72a34fe9a26367f00,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
ed75331748822d25d204fb6fb68878966463853f67490ab72a34fe9a26367f00,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
f99257bfe55424f927586711fbb40996f2a99c9838099809ac0570888a76427a,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
f99257bfe55424f927586711fbb40996f2a99c9838099809ac0570888a76427a,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
ffb78b40bbf02ed5c822be979b8199ed00c097d9a8622c0dadc7b5160e054c07,-1,1,1,168.21642703,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
ffb78b40bbf02ed5c822be979b8199ed00c097d9a8622c0dadc7b5160e054c07,-1,0,1,0.11518658,1562770596,Ticket,3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,21,1,168.21642703,1562770550,Regular,111eff2128aa72c792c97aa9f7bd1e513f76dd6205c18da92324a42ed0bc6fc8
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,16,1,0.11518658,1562770550,Regular,93fa429ad7efe3b13841163193174625d83b4d21a56efafaedc24c10d572b6ab
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,17,1,168.21642703,1562770550,Regular,93fa429ad7efe3b13841163193174625d83b4d21a56efafaedc24c10d572b6ab
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,8,1,0.11518658,1562770550,Regular,277952adfce8bb62b6ee4ed6b9f5b08a6c3e9cd8d2dbef51ba1e40edc5020fa4
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,9,1,168.21642703,1562770550,Regular,277952adfce8bb62b6ee4ed6b9f5b08a6c3e9cd8d2dbef51ba1e40edc5020fa4
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,34,1,0.11518658,1562770550,Regular,f99257bfe55424f927586711fbb40996f2a99c9838099809ac0570888a76427a
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,35,1,168.21642703,1562770550,Regular,f99257bfe55424f927586711fbb40996f2a99c9838099809ac0570888a76427a
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,10,1,0.11518658,1562770550,Regular,df200d78a8dc55efcc2c3601bc073b43305bfd8fdb41d82d6972def980196fa4
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,11,1,168.21642703,1562770550,Regular,df200d78a8dc55efcc2c3601bc073b43305bfd8fdb41d82d6972def980196fa4
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,12,1,0.11518658,1562770550,Regular,404654b5d76ae8c41a7ba87152feed4fe8359af217aced62267653cc7182defc
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,13,1,168.21642703,1562770550,Regular,404654b5d76ae8c41a7ba87152feed4fe8359af217aced62267653cc7182defc
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,30,1,0.11518658,1562770550,Regular,71bb0390d955c27b7749814aa9076d8eab735cbe9b5bf32ba122bb0b35a491a0
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,31,1,168.21642703,1562770550,Regular,71bb0390d955c27b7749814aa9076d8eab735cbe9b5bf32ba122bb0b35a491a0
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,32,1,0.11518658,1562770550,Regular,2f19398f3668a4104c706902992abf07d45e83653a46f916d9e30cf06bc68bff
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,33,1,168.21642703,1562770550,Regular,2f19398f3668a4104c706902992abf07d45e83653a46f916d9e30cf06bc68bff
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,28,1,0.11518658,1562770550,Regular,ffb78b40bbf02ed5c822be979b8199ed00c097d9a8622c0dadc7b5160e054c07
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,29,1,168.21642703,1562770550,Regular,ffb78b40bbf02ed5c822be979b8199ed00c097d9a8622c0dadc7b5160e054c07
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,2,1,0.11518658,1562770550,Regular,04ba4ad9cd23be5f5df393f7802c15214a3b4d4fb3b4eb3545cb99914dcde869
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,3,1,168.21642703,1562770550,Regular,04ba4ad9cd23be5f5df393f7802c15214a3b4d4fb3b4eb3545cb99914dcde869
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,26,1,0.11518658,1562770550,Regular,243def141d5faddd7144d3559e90eb494618e3e2d65bbd48957c58c7069e048c
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,27,1,168.21642703,1562770550,Regular,243def141d5faddd7144d3559e90eb494618e3e2d65bbd48957c58c7069e048c
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,18,1,0.11518658,1562770550,Regular,4734dfe6deeaf4e9fc4af901802f7a7edf0666f22fb34716f46b81da4341055e
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,19,1,168.21642703,1562770550,Regular,4734dfe6deeaf4e9fc4af901802f7a7edf0666f22fb34716f46b81da4341055e
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,36,1,0.11518658,1562770550,Regular,9834293b45b4b9e7560dcd8297b86e332705cf02a3d525f0b6a1e61061114e0b
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,37,1,168.21642703,1562770550,Regular,9834293b45b4b9e7560dcd8297b86e332705cf02a3d525f0b6a1e61061114e0b
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,24,1,0.11518658,1562770550,Regular,b746daa805efb142daeea6849a7018d6f2a00648e734f9857cb6342d6787080f
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,25,1,168.21642703,1562770550,Regular,b746daa805efb142daeea6849a7018d6f2a00648e734f9857cb6342d6787080f
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,22,1,0.11518658,1562770550,Regular,5d02d1fabe649323d891eee1f78bb1aa0bfeb5baa424a4c1f5b3d7e89f28fc9d
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,23,1,168.21642703,1562770550,Regular,5d02d1fabe649323d891eee1f78bb1aa0bfeb5baa424a4c1f5b3d7e89f28fc9d
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,6,1,0.11518658,1562770550,Regular,3d11672ae9b215d12a6fd534d036232ab1501f97aa1b5fa1f2a08c68c26aaefe
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,7,1,168.21642703,1562770550,Regular,3d11672ae9b215d12a6fd534d036232ab1501f97aa1b5fa1f2a08c68c26aaefe
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,0,1,0.11518658,1562770550,Regular,2dc7b20e8b371415fb436cf0600e2c90bc7e13e3e380bd465a827c412ae450e7
3a61a46f560627ac089a3bf92b85f0a3694f3b562deb7abd97c8eefbef285241,1,1,1,168.21642703,1562770550,Regular,2dc7b20e8b371415fb436cf0600e2c90bc7e13e3e380bd465a827c412ae450e7
