tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757acd8d79e2e4a150456773642d51a4d53bb4a12fa5e8d78d68436f9dc68dcc,-1,1,1,215.7798278,1563744983,Vote,57738f68dc82aca966d843a75aaf736265a6d361653744c830e953418bf98f91
2e0f5038778cd934118421d7ad8848b4c32d8e79731c1edbda29021f6dd235a8,-1,1,1,215.7798278,1562375173,Vote,2e0506d9cc97b3fc75bd4d4d30bd266137bc9d061d5299f62cd265778babc6c8
94648bc713bcb21c0b8f58b1abe627469baa32d25924346ecc54579e8fa78b9b,-1,1,1,215.7798278,1562107490,Vote,ed154c7501eb9df255188b44fbe074c19bcbf740ff4fe9279a6a7423617d67e0
0efd22d8075f135d2f912fbae88584d03fc1ddf0a7384997b5e4b34e11ee2898,-1,1,1,215.7798278,1561669118,Vote,890a3f66bff664fc5cecc8aabc5dd1d47b2e65ecadc248b6ed3e07ca23b656fa
988a6bc36bddc152eb1f06c8e8d4b5d260ac8c69d16c6a19b4f8a91887f80e37,-1,1,1,215.7798278,1561194247,Vote,dd97675b17123b656fbae3bc7b5da72d1c1e9995619606e7456e8f3c418c8f04
bb5ecdfec3f79f5e26032ccd665cff35c9f044345e458991372fc3a152ca8451,-1,1,1,215.7798278,1560981538,Vote,9df1100af48641da1cf60342f2f679baf17e99b556b6daf90e614895b270afd2
2e0506d9cc97b3fc75bd4d4d30bd266137bc9d061d5299f62cd265778babc6c8,1,0,1,215.7798278,1560605421,Ticket,2e0f5038778cd934118421d7ad8848b4c32d8e79731c1edbda29021f6dd235a8
57738f68dc82aca966d843a75aaf736265a6d361653744c830e953418bf98f91,1,0,1,215.7798278,1560605421,Ticket,757acd8d79e2e4a150456773642d51a4d53bb4a12fa5e8d78d68436f9dc68dcc
890a3f66bff664fc5cecc8aabc5dd1d47b2e65ecadc248b6ed3e07ca23b656fa,1,0,1,215.7798278,1560605421,Ticket,0efd22d8075f135d2f912fbae88584d03fc1ddf0a7384997b5e4b34e11ee2898
9df1100af48641da1cf60342f2f679baf17e99b556b6daf90e614895b270afd2,1,0,1,215.7798278,1560605421,Ticket,bb5ecdfec3f79f5e26032ccd665cff35c9f044345e458991372fc3a152ca8451
dd97675b17123b656fbae3bc7b5da72d1c1e9995619606e7456e8f3c418c8f04,1,0,1,215.7798278,1560605421,Ticket,988a6bc36bddc152eb1f06c8e8d4b5d260ac8c69d16c6a19b4f8a91887f80e37
ed154c7501eb9df255188b44fbe074c19bcbf740ff4fe9279a6a7423617d67e0,1,0,1,215.7798278,1560605421,Ticket,94648bc713bcb21c0b8f58b1abe627469baa32d25924346ecc54579e8fa78b9b
