tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001c9b1814d506df9971a4bfeada887cedff9d291468067c2fa1fc4f6f0d5689,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
001c9b1814d506df9971a4bfeada887cedff9d291468067c2fa1fc4f6f0d5689,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
2137fa6be90496abce8819fc7f94bddb1bddd6e47041d17859d77470a5f998dc,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
2137fa6be90496abce8819fc7f94bddb1bddd6e47041d17859d77470a5f998dc,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
24573a979b362bac7ae4400526aee1a03502cae6c7420a9021a2052b316bd424,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
24573a979b362bac7ae4400526aee1a03502cae6c7420a9021a2052b316bd424,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
36fcebbd902b14e0262d02816dbf7bec156dfda3444c1f3bb229c2097e117c6d,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
36fcebbd902b14e0262d02816dbf7bec156dfda3444c1f3bb229c2097e117c6d,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
4b6efe11af29efe836ecba5fbfb4970648d572415f3906e9a4a6ce433658910b,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
4b6efe11af29efe836ecba5fbfb4970648d572415f3906e9a4a6ce433658910b,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
4d21642d0e998c3f09c43be464521b3d396dd66a14170814c2ec6f638ab29b1c,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
4d21642d0e998c3f09c43be464521b3d396dd66a14170814c2ec6f638ab29b1c,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
77671ef934e1812a78428dc0b0201f555fefa92afd072213432b2e47640eeaf2,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
77671ef934e1812a78428dc0b0201f555fefa92afd072213432b2e47640eeaf2,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
8bfdfd202379978e921326d6b29800832de0638ca83ee8153aeb681281965ca6,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
8bfdfd202379978e921326d6b29800832de0638ca83ee8153aeb681281965ca6,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
9743e88a1e93182db33f96b850caa65f0fe4a5a12d1ab35cdb1ab3d55a4b5f4a,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
9743e88a1e93182db33f96b850caa65f0fe4a5a12d1ab35cdb1ab3d55a4b5f4a,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
9d9939366863da63f5d744ec3a4a7e96e8b3cd8eee3b5c7c3df8aa0375160f96,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
9d9939366863da63f5d744ec3a4a7e96e8b3cd8eee3b5c7c3df8aa0375160f96,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
a151f06e12e660e451a8f0d6ee6ddab0b29f5ffa9a46b99f73fa82b1f759c193,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
a151f06e12e660e451a8f0d6ee6ddab0b29f5ffa9a46b99f73fa82b1f759c193,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
b5521ebd49e03bc7bd1feb18c1ee4aa426850e223533f47f7d197d6ed4f55627,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
b5521ebd49e03bc7bd1feb18c1ee4aa426850e223533f47f7d197d6ed4f55627,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
c3110c8a5c8fae916cf0a3cf7e54017416a027a30c61d21229f5d469d9ec4b1c,-1,1,1,42.61256633,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
c3110c8a5c8fae916cf0a3cf7e54017416a027a30c61d21229f5d469d9ec4b1c,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
c479fc07e65dde316d456340f8485b27095555fac157a51bb4c44762aa93c34b,-1,0,1,0.08534523,1583504263,Ticket,22d0209763841bf70ab971d47216c863d5931dae263273bc37e28cc0f3ebd041
