tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8038851815aacb68ddffd0a64f78cdbf67bddf1c5751d1c16a43e53b97a932,-1,0,1,0.05970311,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
6a8038851815aacb68ddffd0a64f78cdbf67bddf1c5751d1c16a43e53b97a932,-1,1,1,96.07270805,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
b2b7c673d3a739c0ee62f11bcc35188e693557113494b555fa5bc1bdd5fba5af,-1,1,1,96.07270805,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
b2b7c673d3a739c0ee62f11bcc35188e693557113494b555fa5bc1bdd5fba5af,-1,0,1,0.05970311,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
fcb4293121ab9a9c3beb56102cd218ece497dc5abdabf4baf614af65f36b4746,-1,0,1,0.05970311,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
fcb4293121ab9a9c3beb56102cd218ece497dc5abdabf4baf614af65f36b4746,-1,1,1,96.07270805,1614093684,Ticket,37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,1,1,96.07270805,1614093252,Regular,fcb4293121ab9a9c3beb56102cd218ece497dc5abdabf4baf614af65f36b4746
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,2,1,0.05970311,1614093252,Regular,b2b7c673d3a739c0ee62f11bcc35188e693557113494b555fa5bc1bdd5fba5af
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,3,1,96.07270805,1614093252,Regular,b2b7c673d3a739c0ee62f11bcc35188e693557113494b555fa5bc1bdd5fba5af
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,4,1,0.05970311,1614093252,Regular,6a8038851815aacb68ddffd0a64f78cdbf67bddf1c5751d1c16a43e53b97a932
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,5,1,96.07270805,1614093252,Regular,6a8038851815aacb68ddffd0a64f78cdbf67bddf1c5751d1c16a43e53b97a932
37f6777e9f898e97c9a75db15b9a7cd6872f8ff1d2f773f513c7f27b937fee69,1,0,1,0.05970311,1614093252,Regular,fcb4293121ab9a9c3beb56102cd218ece497dc5abdabf4baf614af65f36b4746
