tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,20,1,14.14985314,1618546022,Regular,9eef9fcfb944c9611b161edc8630a2d33adaac26ac503d40e8611eb495ff82f1
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,566,1,14.12335056,1618544733,Regular,a1ab68f41faf01b1460bc19a3182e04863311218486e5debcdc37930a610b857
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,49,1,14.12335056,1618544733,Regular,9e9419777d15d5ad0a71f68b4031f8794c4b45082e3e240e076722f8ffd62d5c
a1ab68f41faf01b1460bc19a3182e04863311218486e5debcdc37930a610b857,1,3,1,14.12335056,1610968154,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
9e9419777d15d5ad0a71f68b4031f8794c4b45082e3e240e076722f8ffd62d5c,1,3,1,14.12335056,1610878555,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,431,1,14.14985314,1610731402,Regular,6376623245ce8b61688b552fbda1867854a632fdf0395d4901078e43842b798c
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,408,1,14.14985314,1610727119,Regular,f1d5a14dc49b9858fab76e64f805525f143d818bac61ad2a0fd800879e16c273
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,27,1,14.14985314,1610725410,Regular,3c591fd3ef1136a12fc64bd703ab8301afe482ecd0d86c211d856dedd32c595a
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,91,1,14.14985314,1609783882,Regular,15e8ba2ef19649dcc9c780aaeb6768988b84fa65d0f4fd61fac7f958101a281b
9eef9fcfb944c9611b161edc8630a2d33adaac26ac503d40e8611eb495ff82f1,1,3,1,14.14985314,1609752986,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
6376623245ce8b61688b552fbda1867854a632fdf0395d4901078e43842b798c,1,3,1,14.14985314,1609723579,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
15e8ba2ef19649dcc9c780aaeb6768988b84fa65d0f4fd61fac7f958101a281b,1,3,1,14.14985314,1609568494,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,130,1,14.14985314,1609529771,Regular,d2fc61a8c8370307e10f4e09f6ec2678f31f39cfa97869191c0e25c8b0b05d32
3c591fd3ef1136a12fc64bd703ab8301afe482ecd0d86c211d856dedd32c595a,1,3,1,14.14985314,1609512224,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
