tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,54,1,239.61749886,1597445427,Regular,1e343779cd50f12fd62904be4d388e9d91ebd8cddb011f3df8a9d5c08a56c70e
1e343779cd50f12fd62904be4d388e9d91ebd8cddb011f3df8a9d5c08a56c70e,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,-1,4,1,241.04271138,1570242092,Regular,6df51a2d7cc0a4a43b61f2b0199afa42a52b4ff5018786938a6a9e2c2082ac54
6df51a2d7cc0a4a43b61f2b0199afa42a52b4ff5018786938a6a9e2c2082ac54,1,2,1,241.04271138,1569979868,Vote,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
b2e439b5a783a22787ef23f04e318418cac1ce6fe888572408918a91307561d1,-1,0,1,241.04271138,1569107959,Regular,bf584ab402d4c0188ad3ac5ee3e2df54b01171921f0a0ae634daee6389555b28
bf584ab402d4c0188ad3ac5ee3e2df54b01171921f0a0ae634daee6389555b28,1,2,1,241.04271138,1569072724,Vote,b2e439b5a783a22787ef23f04e318418cac1ce6fe888572408918a91307561d1
2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4,-1,4,1,241.04271138,1569027968,Regular,d42866842c706054d43999fb8e0bad0c6f6cc3a0c7691472b8af2e5954a89067
d42866842c706054d43999fb8e0bad0c6f6cc3a0c7691472b8af2e5954a89067,1,2,1,241.04271138,1568813980,Vote,2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4
0cb36b3c0bf53f2fe34fa9c8ba40e78f1d2d40c3893e465a086a236e9e2c7143,-1,4,1,241.04271138,1568456149,Regular,9f5f726d2cd1da9b48ded1bc84abe9e3fe94637144a39836f151ba4073e4adbd
9f5f726d2cd1da9b48ded1bc84abe9e3fe94637144a39836f151ba4073e4adbd,1,2,1,241.04271138,1568427053,Vote,0cb36b3c0bf53f2fe34fa9c8ba40e78f1d2d40c3893e465a086a236e9e2c7143
8a10cc40a33b30fced5bac852c1a516360bfd6393f357683bd6b0e6366ecfa2f,-1,4,1,241.08806889,1568049042,Regular,126058aef769f62619dda27d63f930c88697f5e5d0dd7044f599e5489ca7aad2
38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7,-1,13,1,241.08806889,1568044576,Regular,8bccc48485cf1cdd38e952ce2718367ec3a3e8e69201d7ff4547688c158f69bf
8bccc48485cf1cdd38e952ce2718367ec3a3e8e69201d7ff4547688c158f69bf,1,2,1,241.08806889,1568016966,Vote,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
126058aef769f62619dda27d63f930c88697f5e5d0dd7044f599e5489ca7aad2,1,2,1,241.08806889,1567973719,Vote,8a10cc40a33b30fced5bac852c1a516360bfd6393f357683bd6b0e6366ecfa2f
0381b9c3593bb2e1e1808381cc3f8cb932b8f1de8430151bf918bc3258d8f429,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
0b8772b868bd2af647f785b956775fb1dd8e4009982051b4fe7d13a17b33622c,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
122b3c19f7af62417d0697f06efc9c288f76b30c0ce274ce8391fcd7729c53df,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
13b820a7f5f3b979d82520766aa3662d1137379fe52f70cea65d15d7fb74e833,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
46cd261a97e39b1bde717bfa5dac0d14cae1061b11d8e83a8eedbefb5abad41b,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
59cb4c0367e1dddaab53ab3237e162f397ad8c199bcfd5cb5592e6b0835b8368,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
5dcd16aa7949af3d2efad5c0d2d6c9fa15b63e01d1effd20f6468729f0a2f13e,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
5e9a67a4bdf86eb0ff005ac5f740a47d883adeb9beb801e2b4a7c3b63feb611f,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
60f8974d9febdf87752ae40d3eed197aa19496d9f954eaf582c9ca8d82c14100,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
6905b38fe05aae0dee50084effc36e0518cccdc1c65d1471b3efedc5533dedff,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
75b074b555e09283b3a6d216daa0056a8bae4e5d61e03e0c1599f52adb6a4f06,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
8c0a8d93a1e579ac1a95517c3e57229faebf3252f8356ba7dc3e9d43da9d4283,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
8e0276e9c65c00c504cb07e097f951ab2a3c48ac711c71ac475c5e25de00e5bf,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
98c9943dcb9495a4d809df0bff945f0d709a2933df4dc6324939435ffdf50d52,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
b6d343995357b58792d37113e56bae42c15954f89b2b227c1d22926cd83da81b,-1,0,1,239.64363381,1567726831,Ticket,174ab674e6f505bac4504da63df543931188c28dfe8e04237415b1583a466e8c
