tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677b67eec5c71e607c355b9766487b26109bfb72026eb7333f33a5361f05baf7,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
729b384910b05a0c502ffdf98a51250958d935dd0ad403664d0ec644eadd1a45,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
794c2295f07c81742e7d15a7241917c40e801eac6affeb5dc5de51be01c2eb4b,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
9fd9a00dab0bf67dceacc616f7d7371320fe746ff789c9f3693daff9b0827c36,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
afc0c8f87f4d2db02c7db8bdf0c3613503e938f6667df9c2cccf059112a9193b,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
fdcf62e359d6263cba3133c727c0295186f0f6e074b1f334e5da2fc8c4ce0717,-1,0,1,146.92870629,1541493596,Ticket,a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,1,1,146.92870629,1541493305,Regular,fdcf62e359d6263cba3133c727c0295186f0f6e074b1f334e5da2fc8c4ce0717
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,2,1,146.92870629,1541493305,Regular,9fd9a00dab0bf67dceacc616f7d7371320fe746ff789c9f3693daff9b0827c36
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,4,1,146.92870629,1541493305,Regular,677b67eec5c71e607c355b9766487b26109bfb72026eb7333f33a5361f05baf7
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,5,1,146.92870629,1541493305,Regular,794c2295f07c81742e7d15a7241917c40e801eac6affeb5dc5de51be01c2eb4b
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,0,1,146.92870629,1541493305,Regular,729b384910b05a0c502ffdf98a51250958d935dd0ad403664d0ec644eadd1a45
a60c85fe9248721a37e8560dc45926961ec5cf6463fd822a73c2bf6ff2da17e9,1,3,1,146.92870629,1541493305,Regular,afc0c8f87f4d2db02c7db8bdf0c3613503e938f6667df9c2cccf059112a9193b
