tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7fdc0702233c17a130848a4d2d805eb74221e5ae6d645a60320bd017c0895e,-1,0,1,184.52467553,1572738869,Revocation,5b3592d65cc999a92eedcee89b28a4fe33102a5747d28c5fdfc748d7f2a96f09
a5b8e0687cd89269ed4889052afa393d9a90d95bcd4466707e1b13d71fd9af9a,-1,1,1,184.52467553,1570232750,Vote,f9758770d636025a2fec75a4662378d34eb344c965d4a90a61bd24f437f7d6e7
e8ea5aa08b82040906f3bddcae62883bee3e08bc84d49dabee8ea15ce7be1e1f,-1,1,1,184.52467553,1569955042,Vote,d5551681929759636b42ff53b181384b57ebd4e9861eba9183b717f4a9fb69ba
4c84756bd44025ef45ce05987866e12093daca02727a08305d14560980aec846,-1,1,1,184.52467553,1569379944,Vote,15e31bff40e1b5454589d23bcf5744fab362729080e3656dce01fe89e7f11ad5
f7ef66e8168b15a9c3155f13ad4387dd441874214ca8fa9cb630281b9b5fcca3,-1,1,1,184.52467553,1569185668,Vote,c9b2e0805e7843c06a4ceb62188f04721c86afc8d85cd32f8b5fb178013064dd
66cbba43184ec2d7933ce7c62c91ed0c8a25f2a9c11431bd4301ba58d5042e3d,-1,1,1,184.52467553,1568962317,Vote,05bc1a626b189244caeb186367a5addab8855ca9e2bdf6cc47a3241422ee5b47
0cc8c54b1d950356f74ed8e5be8d05b7616a2c16e30f87ae107e7dff0a831b41,-1,1,1,184.52467553,1568426786,Vote,65b782be50f3db151b2978d24c396ff5ae0e931e5e07410f8c2c37b472d7d7af
e439ad6742c34f8e623fb5d5b392ab38dab4d64700218fd1b620224ae7a1908a,-1,1,1,184.52467553,1568014833,Vote,87102317188de06b86637f021f8422c6e25be46c1c2b0d343bc06cd01f84ed8f
9810f953ea41584fbe591c91e7fc5aa1f746ffc5594a19844b1999eec7abf6bc,-1,1,1,184.52467553,1567909448,Vote,f5186bad459b1bf988c04da72481f6bfb79ae60e9a53bddfcff439a4b7d1b526
d37cb5f99d4a2362ee1afa1b476e5aeb6c8fa09d49b7adf7b13269ffa6eb07c2,-1,1,1,184.52467553,1567864187,Vote,0231f44749bc27ce2d2fda55c449cd667c0f73e077d02fdc32f9dde588ab4d25
686c0add09bc95e7c52a4af3ce97a855f9fd1aa8addedaa8938bbe88b6e3462d,-1,1,1,184.52467553,1567663950,Vote,1ad5f1e2fea044edf13238f59fea01c82281b74b1757422ef2a7bb1e9472994f
3e5903c548398b82d4bbf6c0831ec5e0a02efe0777d7c7eed4c2a42c90f3d553,-1,1,1,184.52467553,1567616124,Vote,ebdba50d227fac691fc0146e15f3244eff1e4d1230167681a99b19eca757b24a
86c060f23005e2b33a053da02229fbd9400e1c0f7537c4d0f01030674dc55417,-1,1,1,184.52467553,1567451893,Vote,6e009d80e824fa4c5a943c7335a2b5706b3e979cbd32ca8c7266762a0fccb0bc
f9d1670b0b32cf8a9f22326fcd160136b283e72cf23a689233fc03b440b3654a,-1,1,1,184.52467553,1567304541,Vote,213e742c9a9d22f0853ade5b0a31125905002f129707291a415193b33f53cf63
803217832bc53b65b7154d77843b2c4bcecd0151fa80f2bff1a686ee9a28789e,-1,1,1,184.52467553,1566798007,Vote,3db228d3cbd8626ad26a66065a7302bb696bc7c15d8d91fef0b75196829de7ce
82443e18293f1265cd58c4b27d697d5ac080bc216826a451d75ede3f7bda3a4d,-1,1,1,184.52467553,1566773479,Vote,9f13b458b4f8f7dba497098b13d04ab837e6c5f5f6e728d81dbf8927d6a3900c
f9fe0ec5784dd3fed4eecf8f1f712d81af980c11ce691f9b7d9480ae2608fec6,-1,1,1,184.52467553,1566661717,Vote,444e3448d325b04809a3423b1c4ad4c775ce366b4aa91f2c28031a1f01eecfa4
6044b3e104202fe143b757735b31821f55959a51ae0839c25ecdc2420b307e4f,-1,1,1,184.52467553,1566656386,Vote,12e17d456e56dbfbae729d7c4aa55454793778bdff0c293d4fbd9a168e419b7f
0231f44749bc27ce2d2fda55c449cd667c0f73e077d02fdc32f9dde588ab4d25,1,0,1,184.52467553,1566470122,Ticket,d37cb5f99d4a2362ee1afa1b476e5aeb6c8fa09d49b7adf7b13269ffa6eb07c2
05bc1a626b189244caeb186367a5addab8855ca9e2bdf6cc47a3241422ee5b47,1,0,1,184.52467553,1566470122,Ticket,66cbba43184ec2d7933ce7c62c91ed0c8a25f2a9c11431bd4301ba58d5042e3d
1ad5f1e2fea044edf13238f59fea01c82281b74b1757422ef2a7bb1e9472994f,1,0,1,184.52467553,1566470122,Ticket,686c0add09bc95e7c52a4af3ce97a855f9fd1aa8addedaa8938bbe88b6e3462d
213e742c9a9d22f0853ade5b0a31125905002f129707291a415193b33f53cf63,1,0,1,184.52467553,1566470122,Ticket,f9d1670b0b32cf8a9f22326fcd160136b283e72cf23a689233fc03b440b3654a
444e3448d325b04809a3423b1c4ad4c775ce366b4aa91f2c28031a1f01eecfa4,1,0,1,184.52467553,1566470122,Ticket,f9fe0ec5784dd3fed4eecf8f1f712d81af980c11ce691f9b7d9480ae2608fec6
87102317188de06b86637f021f8422c6e25be46c1c2b0d343bc06cd01f84ed8f,1,0,1,184.52467553,1566470122,Ticket,e439ad6742c34f8e623fb5d5b392ab38dab4d64700218fd1b620224ae7a1908a
f5186bad459b1bf988c04da72481f6bfb79ae60e9a53bddfcff439a4b7d1b526,1,0,1,184.52467553,1566470122,Ticket,9810f953ea41584fbe591c91e7fc5aa1f746ffc5594a19844b1999eec7abf6bc
f9758770d636025a2fec75a4662378d34eb344c965d4a90a61bd24f437f7d6e7,1,0,1,184.52467553,1566470122,Ticket,a5b8e0687cd89269ed4889052afa393d9a90d95bcd4466707e1b13d71fd9af9a
12e17d456e56dbfbae729d7c4aa55454793778bdff0c293d4fbd9a168e419b7f,1,0,1,184.52467553,1566469319,Ticket,6044b3e104202fe143b757735b31821f55959a51ae0839c25ecdc2420b307e4f
15e31bff40e1b5454589d23bcf5744fab362729080e3656dce01fe89e7f11ad5,1,0,1,184.52467553,1566469319,Ticket,4c84756bd44025ef45ce05987866e12093daca02727a08305d14560980aec846
3db228d3cbd8626ad26a66065a7302bb696bc7c15d8d91fef0b75196829de7ce,1,0,1,184.52467553,1566469319,Ticket,803217832bc53b65b7154d77843b2c4bcecd0151fa80f2bff1a686ee9a28789e
5b3592d65cc999a92eedcee89b28a4fe33102a5747d28c5fdfc748d7f2a96f09,1,0,1,184.52467553,1566469319,Ticket,6b7fdc0702233c17a130848a4d2d805eb74221e5ae6d645a60320bd017c0895e
65b782be50f3db151b2978d24c396ff5ae0e931e5e07410f8c2c37b472d7d7af,1,0,1,184.52467553,1566469319,Ticket,0cc8c54b1d950356f74ed8e5be8d05b7616a2c16e30f87ae107e7dff0a831b41
6e009d80e824fa4c5a943c7335a2b5706b3e979cbd32ca8c7266762a0fccb0bc,1,0,1,184.52467553,1566469319,Ticket,86c060f23005e2b33a053da02229fbd9400e1c0f7537c4d0f01030674dc55417
9f13b458b4f8f7dba497098b13d04ab837e6c5f5f6e728d81dbf8927d6a3900c,1,0,1,184.52467553,1566469319,Ticket,82443e18293f1265cd58c4b27d697d5ac080bc216826a451d75ede3f7bda3a4d
c9b2e0805e7843c06a4ceb62188f04721c86afc8d85cd32f8b5fb178013064dd,1,0,1,184.52467553,1566469319,Ticket,f7ef66e8168b15a9c3155f13ad4387dd441874214ca8fa9cb630281b9b5fcca3
d5551681929759636b42ff53b181384b57ebd4e9861eba9183b717f4a9fb69ba,1,0,1,184.52467553,1566469319,Ticket,e8ea5aa08b82040906f3bddcae62883bee3e08bc84d49dabee8ea15ce7be1e1f
ebdba50d227fac691fc0146e15f3244eff1e4d1230167681a99b19eca757b24a,1,0,1,184.52467553,1566469319,Ticket,3e5903c548398b82d4bbf6c0831ec5e0a02efe0777d7c7eed4c2a42c90f3d553
