tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411dbf74a5635c81225f33013b348918e6b87a413497a57c5083fe998a01c363,-1,1,1,215.41562493,1558893069,Vote,222e411ca638ce606bdd81c341d5ebaa8c6b36add2453830fb2ba84f65e34e75
8247ccfd94b0205501d536c4d42d47856325612093862fd62f4fe3d2a915b4b3,-1,1,1,215.41562493,1557419565,Vote,6f16f7900f90dec8854c1d113a33e4707cefb4ba410540475d006ea6289e8733
dd401a544f3d80496566c5ac2f9ebd8d1d08ca6cc83ebc363178cb69de9d19f0,-1,1,1,215.41562493,1557336898,Vote,b29644a675fb4646277725b3305f88fb5c04ad343c1d504fa9a792d7484c0a66
d81a97b4ef377b3528bf83e1a615e3dea8b5d55d51bb6caa5f4e8f0d39ca13c6,-1,1,1,215.41562493,1556691208,Vote,bdfe16eacc5667e42a5e89c73dd762bd4cba5b1c2bca0b1b0e0b49afe04ffd35
9187729d1ae58e15f71d89959f84f89f7e490ae18a4c1463d08fc7c223d98963,-1,1,1,215.41562493,1556367742,Vote,05f1c5debc179589d7aa123a0df9635678e49093c96ee36fbf65c6b9c3cec7a7
71ce3ee8122a362daf02c00f8cdcd6b4b6d0f64f4a56bf63e1cbb342b6dcfccb,-1,1,1,215.41562493,1556217704,Vote,c376cc0bc513e74f81cb2e4b2a77d3b170b9fc8f1040434bc19d1615e336ed13
05f1c5debc179589d7aa123a0df9635678e49093c96ee36fbf65c6b9c3cec7a7,1,0,1,215.41562493,1555944874,Ticket,9187729d1ae58e15f71d89959f84f89f7e490ae18a4c1463d08fc7c223d98963
222e411ca638ce606bdd81c341d5ebaa8c6b36add2453830fb2ba84f65e34e75,1,0,1,215.41562493,1555944874,Ticket,411dbf74a5635c81225f33013b348918e6b87a413497a57c5083fe998a01c363
6f16f7900f90dec8854c1d113a33e4707cefb4ba410540475d006ea6289e8733,1,0,1,215.41562493,1555944874,Ticket,8247ccfd94b0205501d536c4d42d47856325612093862fd62f4fe3d2a915b4b3
b29644a675fb4646277725b3305f88fb5c04ad343c1d504fa9a792d7484c0a66,1,0,1,215.41562493,1555944874,Ticket,dd401a544f3d80496566c5ac2f9ebd8d1d08ca6cc83ebc363178cb69de9d19f0
bdfe16eacc5667e42a5e89c73dd762bd4cba5b1c2bca0b1b0e0b49afe04ffd35,1,0,1,215.41562493,1555944874,Ticket,d81a97b4ef377b3528bf83e1a615e3dea8b5d55d51bb6caa5f4e8f0d39ca13c6
c376cc0bc513e74f81cb2e4b2a77d3b170b9fc8f1040434bc19d1615e336ed13,1,0,1,215.41562493,1555944874,Ticket,71ce3ee8122a362daf02c00f8cdcd6b4b6d0f64f4a56bf63e1cbb342b6dcfccb
