tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2653053eaa9c1a907cb6277635d0eafa362e508de28d0f05c4fc546acba38305,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
2653053eaa9c1a907cb6277635d0eafa362e508de28d0f05c4fc546acba38305,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
42bd406c72400526e793603f3ae1648258327eceb66eb366f835824084521a45,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
42bd406c72400526e793603f3ae1648258327eceb66eb366f835824084521a45,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
6ada9c50d39cf6c148d748b2864cbfe8ba2e9a57f50a3aea1d51402b8b8844c3,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
6ada9c50d39cf6c148d748b2864cbfe8ba2e9a57f50a3aea1d51402b8b8844c3,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
6c697eb043d0b7567238e34dc693301fa176240e952f7be99c39733f0fe6dc63,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
6c697eb043d0b7567238e34dc693301fa176240e952f7be99c39733f0fe6dc63,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
8763ac0e630f39c2634b8fd8443d7cb33140f37dccaf5255976f6090a14d04d1,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
8763ac0e630f39c2634b8fd8443d7cb33140f37dccaf5255976f6090a14d04d1,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
8e883f4c57e9a6398c49e4574be2a85354413b43644a6d24f3476af7239c6e9e,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
8e883f4c57e9a6398c49e4574be2a85354413b43644a6d24f3476af7239c6e9e,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
c23a95af356969e69a99b9af54b52364e6e3b998f99d0f63a05b6057cf45eb4a,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
c23a95af356969e69a99b9af54b52364e6e3b998f99d0f63a05b6057cf45eb4a,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
d5180fd03d79c86db24336f400a0ce1af224865579a8825e68f3baff25d94778,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
d5180fd03d79c86db24336f400a0ce1af224865579a8825e68f3baff25d94778,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
ef0222da4acd4213aa11b4a0a3520ea9a525aa6d2b4c3a523495417b8ba85607,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
ef0222da4acd4213aa11b4a0a3520ea9a525aa6d2b4c3a523495417b8ba85607,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
efc18730f04449d79c5f4e97add401cf5c637eae55934b7710e784acc4ca51d2,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
efc18730f04449d79c5f4e97add401cf5c637eae55934b7710e784acc4ca51d2,-1,1,1,37.868912,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
fe49dce320e172e7b701e4f65d0442b7b1d6dd3811320927f2e6670908f0ac3a,-1,0,1,0.07763823,1590998290,Ticket,8d2ef429b53dba62b26d16337c644025852744f8a61367b66b8fcc80abc8e787
