tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce09e4b343ed687bd1ccdfe80b35339d8c42b96266c1f9a135e118d282fd90d,-1,0,1,35.95185493,1584588961,Regular,54c201503b47dbb783cafa6bb17058d83dd07db8cd734b3d8de8f78cf40cef14
54c201503b47dbb783cafa6bb17058d83dd07db8cd734b3d8de8f78cf40cef14,1,3,1,35.95185493,1584550411,Vote,8ce09e4b343ed687bd1ccdfe80b35339d8c42b96266c1f9a135e118d282fd90d
0b211679d5a64763825285e5f57675b1308133d659b7bff8fff1761fdbbf48aa,-1,1,1,34.82454127,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
0b211679d5a64763825285e5f57675b1308133d659b7bff8fff1761fdbbf48aa,-1,0,1,0.08757263,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
2139e5f55746418817c4403e309d79ef5aa6bddf9729fd0e95e50da27b77366f,-1,1,1,34.82454127,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
2139e5f55746418817c4403e309d79ef5aa6bddf9729fd0e95e50da27b77366f,-1,0,1,0.08757263,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
28f795bb1f66605ebcac4a401be4ca49a972822eaa3888e6726c2e65dec6fec5,-1,0,1,0.08757263,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
28f795bb1f66605ebcac4a401be4ca49a972822eaa3888e6726c2e65dec6fec5,-1,1,1,34.82454127,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
2c9a8d1659e8304e60b2646ee42961bbfc524a13f004993f5f49af60335aafb2,-1,0,1,0.08757263,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
2c9a8d1659e8304e60b2646ee42961bbfc524a13f004993f5f49af60335aafb2,-1,1,1,34.82454127,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
30c0cb8c6ec70ab9852dd73300d69ee922d1310c6f273afa5d73b245363d584b,-1,0,1,0.08757263,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
30c0cb8c6ec70ab9852dd73300d69ee922d1310c6f273afa5d73b245363d584b,-1,1,1,34.82454127,1582835697,Ticket,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
