tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acc3ffcfdf17fefd6b90cd719cf5f9f49ccf7742436fd4cffab030ec64bc81d,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
0acc3ffcfdf17fefd6b90cd719cf5f9f49ccf7742436fd4cffab030ec64bc81d,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
0b3ad1dc58f45ea0b17868d08ef2833b703ed420633ab84d7851b238b5f9b122,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
0b3ad1dc58f45ea0b17868d08ef2833b703ed420633ab84d7851b238b5f9b122,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
14cd7449142aa1b8faa107c5b25308670f55b839ad47c01266e55e0b1299a623,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
14cd7449142aa1b8faa107c5b25308670f55b839ad47c01266e55e0b1299a623,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
2920b950ff494f94bca4368ce916e68ad6700e7362f575f4e5ea3d60168d1dff,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
2920b950ff494f94bca4368ce916e68ad6700e7362f575f4e5ea3d60168d1dff,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
311b264b5c558a67f3c2b9b9330b2fb1fdffad9ea72fc625110da3cba2aa6cb4,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
311b264b5c558a67f3c2b9b9330b2fb1fdffad9ea72fc625110da3cba2aa6cb4,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
3c71763cc7ed43c00faeb8630e505bff39e5dfac93d3072ce728f2e5f34c373d,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
3c71763cc7ed43c00faeb8630e505bff39e5dfac93d3072ce728f2e5f34c373d,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
4a0efda0d3054a63408514d496c90d53bd4374635fe571bfe7d3f11c6412c500,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
4a0efda0d3054a63408514d496c90d53bd4374635fe571bfe7d3f11c6412c500,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
54a122dd031c2ea65b33b9a59fbe241445420cd70c75b078647b3ad34d8164d2,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
54a122dd031c2ea65b33b9a59fbe241445420cd70c75b078647b3ad34d8164d2,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
567dddb5eac0f5d8b981f3fcdde09b227b990756efae3fc05b10bcc6aef0efd4,-1,1,1,113.39297948,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
567dddb5eac0f5d8b981f3fcdde09b227b990756efae3fc05b10bcc6aef0efd4,-1,0,1,0.03987144,1645273187,Ticket,db3d05dc7f6583a6d790031e19c639fe65a14e5d6372f1041b881bddda84a429
