tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec70f8c9a913bf6098a1a3304288dec83df1ba62cd68f2eed6e9b28e117d1721,-1,0,1,15.13224443,1602469844,Regular,17ddf13498496c3816025ec691121f366d62f4c59a65bcd9b2770d776f52910a
17ddf13498496c3816025ec691121f366d62f4c59a65bcd9b2770d776f52910a,1,3,1,15.13224443,1602438637,Vote,ec70f8c9a913bf6098a1a3304288dec83df1ba62cd68f2eed6e9b28e117d1721
43caac21b8136dff7f1f23f5d17430845d0fa4d59bc92e8aa019b0365999d1db,-1,10,1,15.13224443,1602363012,Regular,0673a62726047fb2e408ab24eddac10d1012a7292553a7614c7a411a02311efe
0673a62726047fb2e408ab24eddac10d1012a7292553a7614c7a411a02311efe,1,3,1,15.13224443,1602319148,Vote,43caac21b8136dff7f1f23f5d17430845d0fa4d59bc92e8aa019b0365999d1db
08dd7da1b95dcd2a0b33280e97bc10a36f3afcf8a153d18ca7d67b83b1b7864c,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
08dd7da1b95dcd2a0b33280e97bc10a36f3afcf8a153d18ca7d67b83b1b7864c,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
0d34f99579bd57cecba0b6da801403ef1579b59f2fea0b04c630dc774bfc144c,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
0d34f99579bd57cecba0b6da801403ef1579b59f2fea0b04c630dc774bfc144c,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
16decfd4b2dae1e58fe38c35e313f68f585c3eea490b3f610b31f86da962516e,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
16decfd4b2dae1e58fe38c35e313f68f585c3eea490b3f610b31f86da962516e,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
34e352c094b830d41a1e139dda2ebe822bdeee0796b761ed840e9dd98b109a2c,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
34e352c094b830d41a1e139dda2ebe822bdeee0796b761ed840e9dd98b109a2c,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
460d91f8978393c1635f922a6dee459ebda05a695832dfcd818584269143367f,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
460d91f8978393c1635f922a6dee459ebda05a695832dfcd818584269143367f,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
5817d8e7db29fc6b598971791a2f054f89347c133df0cef218a19b527fcf3e59,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
5817d8e7db29fc6b598971791a2f054f89347c133df0cef218a19b527fcf3e59,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
68f96d6e65eae1ddba0a00519c138f63d6ce316c51744f719d20a7b8426953d5,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
68f96d6e65eae1ddba0a00519c138f63d6ce316c51744f719d20a7b8426953d5,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
9c6ce093d7b2800ab1ec79f1239963b997a7d722b3d0066280dbf1961c400da8,-1,0,1,0.06609986,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
9c6ce093d7b2800ab1ec79f1239963b997a7d722b3d0066280dbf1961c400da8,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
b55d7e34f94a7bc1afd70730ac130bfe69dd32fa4e7174ba0461c73ff838d225,-1,1,1,14.31665553,1600927244,Ticket,0e162bff8a7857c0725db4b8685ee41a10989ee3599ec2e6edc8fb68bf097a7a
