tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311d11bb844c1d976b64594b1ab0066195d2e6f971dd6549a952450aeec4ba62,-1,3,1,285.17525443,1557112579,Regular,eb9ebd3d827fd041c1067fe2aa396833a46b0dd9fa6bc571e45841b729f5f5b3
eb9ebd3d827fd041c1067fe2aa396833a46b0dd9fa6bc571e45841b729f5f5b3,1,2,1,285.17525443,1557078142,Vote,311d11bb844c1d976b64594b1ab0066195d2e6f971dd6549a952450aeec4ba62
385466d1907cf8c8e758194e9a780767743338d328ead6d54ac08f5f0e7ab41e,-1,3,1,285.22830499,1556134300,Regular,168d75823244f15a80b8d343d0c13ae79b8e31f1a8f762dc1858f6aa3ed0aeca
168d75823244f15a80b8d343d0c13ae79b8e31f1a8f762dc1858f6aa3ed0aeca,1,2,1,285.22830499,1556078623,Vote,385466d1907cf8c8e758194e9a780767743338d328ead6d54ac08f5f0e7ab41e
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,-1,15,1,285.22830499,1555938757,Regular,93af082fb2cbd625b044b4742a07287d7009dafc50346425c2ee0a672e05ace2
93af082fb2cbd625b044b4742a07287d7009dafc50346425c2ee0a672e05ace2,1,2,1,285.22830499,1555396067,Vote,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
df8ea629aa015db6e83523428ee7b6e2228ff34e4d6a60f3d36b6c15f3f86cea,-1,2,1,285.22830499,1554674728,Regular,3f39a5e8543c0c694bc1ba1c51d67520b25fb167fa58cd1aa8fd635079fb0381
3f39a5e8543c0c694bc1ba1c51d67520b25fb167fa58cd1aa8fd635079fb0381,1,2,1,285.22830499,1554635573,Vote,df8ea629aa015db6e83523428ee7b6e2228ff34e4d6a60f3d36b6c15f3f86cea
ba6140780e62494f1e3d6f8a95fbe2d007231dab0f306f34eaefdc5ae8bc04b6,-1,14,1,285.22830499,1554519080,Regular,f5c5ada02630b0650148c68a15cacdf0a56b3a331514b215ad31568226db12fd
ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92,-1,10,1,285.22830499,1554504520,Regular,07537ed963f37230242fd7615b341b235221ccda35975a3fc73e8c42e86fa43e
07537ed963f37230242fd7615b341b235221ccda35975a3fc73e8c42e86fa43e,1,2,1,285.22830499,1554448323,Vote,ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92
f5c5ada02630b0650148c68a15cacdf0a56b3a331514b215ad31568226db12fd,1,2,1,285.22830499,1554427461,Vote,ba6140780e62494f1e3d6f8a95fbe2d007231dab0f306f34eaefdc5ae8bc04b6
ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391,-1,0,1,148.05695632,1554328849,Regular,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,1,20,1,148.05695632,1554328751,Regular,ca150b0a933e48ad7ff7703b745b4d803f63c5f474acf52ae768cfd1657b1391
