tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf843ef331c5db9f731aefd37ba51cf7bb704355bf183dd16d7c0a372cc49e5,-1,2,1,16.31586148,1650961850,Regular,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
7cf843ef331c5db9f731aefd37ba51cf7bb704355bf183dd16d7c0a372cc49e5,-1,1,1,0.03650687,1650961850,Regular,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
200b7e9b12d577a5badc38a6ab24b106b5f5dc6b68ef9cba906d2e1e94c4b402,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
200b7e9b12d577a5badc38a6ab24b106b5f5dc6b68ef9cba906d2e1e94c4b402,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2d2d8ea243711e0160ae40e9730c57fbb3e1d1231379f2f73580affc682f7661,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2d2d8ea243711e0160ae40e9730c57fbb3e1d1231379f2f73580affc682f7661,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2fdb2ebfa0f2cf1118743efc1506ac3a914f6af2dea63a23addc96a0648223d2,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2fdb2ebfa0f2cf1118743efc1506ac3a914f6af2dea63a23addc96a0648223d2,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2ff48d5229d6de2135bf081765eccf002181cb019e1ef2c2d47aa2e97a32c480,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
2ff48d5229d6de2135bf081765eccf002181cb019e1ef2c2d47aa2e97a32c480,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
501ea210ad4e17f6178a84eae4d5ff09d7484591d29bd61f21b99aafc737ac49,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
501ea210ad4e17f6178a84eae4d5ff09d7484591d29bd61f21b99aafc737ac49,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
6402eaa082a6a8bff276ddef9a24af57d9cce7f9250624346755112666d28706,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
6402eaa082a6a8bff276ddef9a24af57d9cce7f9250624346755112666d28706,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
7c2d9d03913db7825836f20b1746a644bfe789e2d8de1500e74138e692cf273b,-1,0,1,0.03650687,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
7c2d9d03913db7825836f20b1746a644bfe789e2d8de1500e74138e692cf273b,-1,1,1,16.31586148,1650958918,Ticket,a3adadf6a7bfb95cb58d2d3b57539723e81c455815a1b281306563fe99afd848
