tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,159,1,56.67814965,1635852718,Regular,91c94b72ced8dc7401fc8398e7d2406d6789f7742d3acc34dd3dd2f0c35f3fbb
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,244,1,56.67814965,1635852718,Regular,a9940492fe2629a27f6589ea179d9d1b7afceeeb0e7406904bb192eb3e1924bc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,335,1,56.67814965,1635645068,Regular,156b2684989d51fffc595daeb50665e14a93611bb61101b672457f7084b606a5
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,102,1,56.71125946,1635645068,Regular,dcac6a094b1def3f8689a080aae5c2682831be5984379fcfb4f927db559560ac
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,285,1,56.71125946,1635199759,Regular,0e3d5a68d10261d7fe19054d3ba25a3d3968517d8522939aceccbd269159876a
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,39,1,56.71125946,1635198660,Regular,baf3d36c5a00d057f5d32710a285df4a2a41f557eb788f027d2db60f05308755
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,154,1,56.71125946,1635198660,Regular,eda5426f3db4151e90f02c414b473f3655c4438b561d9ae675965a7d1cd91860
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,93,1,56.71125946,1635080180,Regular,51e3be1349c67809130d6bc93475782e41f688e8c4ec9554606852cbff9f102e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,427,1,56.67814965,1635080040,Regular,02fe5a37f5a3bd64ba0fed2bfe17e6a4eb8b89a61df66637ed49eddc3db9a336
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,436,1,56.67814965,1635076073,Regular,7056233d8d618f6770722d3c3e832bc0a208d86ea8cae81550b517be0d058e06
156b2684989d51fffc595daeb50665e14a93611bb61101b672457f7084b606a5,1,3,1,56.67814965,1594583919,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a9940492fe2629a27f6589ea179d9d1b7afceeeb0e7406904bb192eb3e1924bc,1,3,1,56.67814965,1593996889,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
02fe5a37f5a3bd64ba0fed2bfe17e6a4eb8b89a61df66637ed49eddc3db9a336,1,3,1,56.67814965,1593536053,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
7056233d8d618f6770722d3c3e832bc0a208d86ea8cae81550b517be0d058e06,1,3,1,56.67814965,1593316152,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
91c94b72ced8dc7401fc8398e7d2406d6789f7742d3acc34dd3dd2f0c35f3fbb,1,3,1,56.67814965,1593268684,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
dcac6a094b1def3f8689a080aae5c2682831be5984379fcfb4f927db559560ac,1,3,1,56.71125946,1592618399,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
51e3be1349c67809130d6bc93475782e41f688e8c4ec9554606852cbff9f102e,1,3,1,56.71125946,1592593390,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
eda5426f3db4151e90f02c414b473f3655c4438b561d9ae675965a7d1cd91860,1,3,1,56.71125946,1592441080,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
0e3d5a68d10261d7fe19054d3ba25a3d3968517d8522939aceccbd269159876a,1,3,1,56.71125946,1592327651,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
baf3d36c5a00d057f5d32710a285df4a2a41f557eb788f027d2db60f05308755,1,3,1,56.71125946,1591975382,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77,-1,2,1,21.34088759,1591837716,Regular,46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9
46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9,1,40,1,21.34088759,1591837530,Regular,74179c1187c2483785b5fefb3da417380761884fc311df8fd8fbaeb955888e77
