tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7834fafdafc77b5398c87c021d72f4c4ba820d1562a1ecb397d4d55063248b10,-1,1,1,144.81049307,1559559838,Vote,1e47b4af7dc78646a35b5e59a367a0a3e6215adb64419d8b23587c3d4c17f8b1
4b8cdf7db510214aedb08c7cd495f0de91fe9e896f073774d7ed2d92b0225fb5,-1,1,1,144.81049307,1559120710,Vote,7c3e2c1a67c727fafe1972f1fdea24d3f44fc705f715b7e972ccf49ebfed259f
f43d246e22b6549368128b2470626f42d8b16fc44bb70dba63d8be676533606a,-1,1,1,144.81049307,1557547824,Vote,57f2523bbb0c52fa81867ea2a53ffa22a9b49c5f898ccb8dddf14083c90f4018
ca006565cac60fc00b121ac5f7711c1eee5d9ec102dea7a46b7d619016da0106,-1,1,1,144.81049307,1557277528,Vote,d23fd40c54b1d2ba66fb6726e340299ea9683e7f6293ce94a8b430533d83ecf5
9fa0bb758fdb60df44aae7393bd8b4380ec22589f61f7733cbf48e2d4ebb9e5e,-1,1,1,144.81049307,1557015886,Vote,007db67f94b7e0a3d3ab1069a2d7d89a3822a0ef367ccdfab6802955adbdf11c
007db67f94b7e0a3d3ab1069a2d7d89a3822a0ef367ccdfab6802955adbdf11c,1,0,1,144.81049307,1556947261,Ticket,9fa0bb758fdb60df44aae7393bd8b4380ec22589f61f7733cbf48e2d4ebb9e5e
1e47b4af7dc78646a35b5e59a367a0a3e6215adb64419d8b23587c3d4c17f8b1,1,0,1,144.81049307,1556947261,Ticket,7834fafdafc77b5398c87c021d72f4c4ba820d1562a1ecb397d4d55063248b10
57f2523bbb0c52fa81867ea2a53ffa22a9b49c5f898ccb8dddf14083c90f4018,1,0,1,144.81049307,1556947261,Ticket,f43d246e22b6549368128b2470626f42d8b16fc44bb70dba63d8be676533606a
7c3e2c1a67c727fafe1972f1fdea24d3f44fc705f715b7e972ccf49ebfed259f,1,0,1,144.81049307,1556947261,Ticket,4b8cdf7db510214aedb08c7cd495f0de91fe9e896f073774d7ed2d92b0225fb5
d23fd40c54b1d2ba66fb6726e340299ea9683e7f6293ce94a8b430533d83ecf5,1,0,1,144.81049307,1556947261,Ticket,ca006565cac60fc00b121ac5f7711c1eee5d9ec102dea7a46b7d619016da0106
