tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,174,1,140.55433051,1618073665,Regular,29dbc641e07958308c0e6b5b5808fe797e91a87e488e79213da74bfaaee3a56f
29dbc641e07958308c0e6b5b5808fe797e91a87e488e79213da74bfaaee3a56f,1,3,1,140.55433051,1617950351,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,133,1,140.57855786,1617470533,Regular,8d7c81b0972493a1f8cbe9cb6b1beac6f880abf529958853e73761a68dbff7eb
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,91,1,140.57855786,1617469122,Regular,d0f2fad099b1aff45430dcbdbd1938b8663b3b703ebaf3a3bfe9e025bc8ae7cb
844ebfd76d68ef4d3c8411557eebe6ff16888634cdfd0a069eae9bca3a6c8dfe,-1,148,1,140.57855786,1617298288,Regular,2b3bf744a822fb3eba9fa0ec875134e0fadabca0bce7cbe3626744a5cf145586
768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c,-1,55,1,140.57855786,1617294152,Regular,2adfa83316087bc42f7359acdd5608730bf77f90a35008722ae7039ad084376d
e3ec66d2dcce111c4e9b09cab98a5c02c76be4a998fd5de6a2b6110c8af57fd9,-1,5,1,140.57855786,1617205288,Regular,c4c396844aab0e51b7c58a8ffbcf32472a830369eb2c2f4df4996d9fa91d8439
2adfa83316087bc42f7359acdd5608730bf77f90a35008722ae7039ad084376d,1,3,1,140.57855786,1617099660,Vote,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
c4c396844aab0e51b7c58a8ffbcf32472a830369eb2c2f4df4996d9fa91d8439,1,3,1,140.57855786,1616676943,Vote,e3ec66d2dcce111c4e9b09cab98a5c02c76be4a998fd5de6a2b6110c8af57fd9
d0f2fad099b1aff45430dcbdbd1938b8663b3b703ebaf3a3bfe9e025bc8ae7cb,1,3,1,140.57855786,1616658032,Vote,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
2b3bf744a822fb3eba9fa0ec875134e0fadabca0bce7cbe3626744a5cf145586,1,3,1,140.57855786,1616479630,Vote,844ebfd76d68ef4d3c8411557eebe6ff16888634cdfd0a069eae9bca3a6c8dfe
c3078e21302934e5275d46bc76d6f5dddc52a408e3a687de352293754761c740,-1,17,1,140.57855786,1616341467,Regular,99ee75a6809b89a9ff56accb849a7b7438996138420facc08b7daa1845ee1058
d939e5e6769a43dc9f146502b5b112b554f5f0b9c86aacbdc1e8d0a5392d5c38,-1,2,1,140.57855786,1616341467,Regular,2cd34c23b34d9fb20cb5fdb2459d52cb51a573a3edf129d8b90246faea7dfdea
8d7c81b0972493a1f8cbe9cb6b1beac6f880abf529958853e73761a68dbff7eb,1,3,1,140.57855786,1616302253,Vote,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
99ee75a6809b89a9ff56accb849a7b7438996138420facc08b7daa1845ee1058,1,3,1,140.57855786,1616296164,Vote,c3078e21302934e5275d46bc76d6f5dddc52a408e3a687de352293754761c740
2cd34c23b34d9fb20cb5fdb2459d52cb51a573a3edf129d8b90246faea7dfdea,1,3,1,140.57855786,1616258472,Vote,d939e5e6769a43dc9f146502b5b112b554f5f0b9c86aacbdc1e8d0a5392d5c38
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,1,1,8.94105424,1616256981,Regular,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,1,120,1,8.94105424,1616145641,Regular,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
