tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,302,1,56.67814965,1635853429,Regular,68843e9f4497dde7ae24560840dbfef7300dd7505e992dfeea2913c13e6e73e9
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,216,1,56.67814966,1635853301,Regular,deb306f642e61947bb22fdc15ecf21f4efc27be9f0007f5ec0d1799f873090d4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,306,1,56.71125946,1635645068,Regular,b6670bcf465e139619fb526c9b09ad86ee7b72fdbc3f238ba7fbb3a0bde6f2b3
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,94,1,56.67814965,1635501807,Regular,f9ee98c7acb28165732f0ba0ccd09f086dfe509a430fd16549fd7d3adfa9be8e
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,178,1,56.71125947,1635076714,Regular,defabab5c17273fc116f8946dc159894eb52c110c9a8e7d26eb1bb5a25791417
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,101,1,56.67814966,1635076557,Regular,4806a3522a1eae9636ad426ed30553862814841a44041571f85525f5e7935011
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,82,1,56.71125946,1635076162,Regular,4e15b2a38b764e9bf2d05d656f5880c84308624c4a5d5f61df8bd7bdf286b507
68843e9f4497dde7ae24560840dbfef7300dd7505e992dfeea2913c13e6e73e9,1,3,1,56.67814965,1594415825,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
4806a3522a1eae9636ad426ed30553862814841a44041571f85525f5e7935011,1,3,1,56.67814966,1594310859,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f9ee98c7acb28165732f0ba0ccd09f086dfe509a430fd16549fd7d3adfa9be8e,1,3,1,56.67814965,1594019148,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
deb306f642e61947bb22fdc15ecf21f4efc27be9f0007f5ec0d1799f873090d4,1,3,1,56.67814966,1593041066,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
4e15b2a38b764e9bf2d05d656f5880c84308624c4a5d5f61df8bd7bdf286b507,1,3,1,56.71125946,1592920168,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
b6670bcf465e139619fb526c9b09ad86ee7b72fdbc3f238ba7fbb3a0bde6f2b3,1,3,1,56.71125946,1592883554,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
defabab5c17273fc116f8946dc159894eb52c110c9a8e7d26eb1bb5a25791417,1,3,1,56.71125947,1592193104,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
b1b74366e71f3fb59c3d7882c7aa5f381e6c68a7b3c9770902982c27c40c5843,-1,0,1,14.27467511,1591842710,Regular,f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47
f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47,1,40,1,14.27467511,1591842642,Regular,b1b74366e71f3fb59c3d7882c7aa5f381e6c68a7b3c9770902982c27c40c5843
