tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67ed19d11084d9bac8e62f816d502f3fcd1f6d6a05c224fca4defef28baf166,-1,22,1,19.1122661,1670274233,Regular,eeb2753d3b4651128369b3e57c415c897a9a8d6bf34fa5ef62687edeab7305d0
a0f47092c9b97fbfa4163776cefa73693c779f1f3a514e5b7f0e98cf94ad79f3,-1,17,1,19.1122661,1670235725,Regular,e3ecef238c559b3780c2a0d7e0a3de62b08a9eb0029d4d73b627993d0db606a3
b1eab041803e3c219724b7aeb7231b9086205393d315783cc5bae855e3cb32df,-1,6,1,19.0985008,1661776576,Regular,5402b257bf8c9e8c19fc7b3b800a16b3f86cb46e27c9fe9b2e9dca8b05a22ec1
5402b257bf8c9e8c19fc7b3b800a16b3f86cb46e27c9fe9b2e9dca8b05a22ec1,1,3,1,19.0985008,1661741836,Vote,b1eab041803e3c219724b7aeb7231b9086205393d315783cc5bae855e3cb32df
eeb2753d3b4651128369b3e57c415c897a9a8d6bf34fa5ef62687edeab7305d0,1,3,1,19.1122661,1661024902,Vote,e67ed19d11084d9bac8e62f816d502f3fcd1f6d6a05c224fca4defef28baf166
e3ecef238c559b3780c2a0d7e0a3de62b08a9eb0029d4d73b627993d0db606a3,1,3,1,19.1122661,1660999320,Vote,a0f47092c9b97fbfa4163776cefa73693c779f1f3a514e5b7f0e98cf94ad79f3
0205d188180e170f87cb913df9f32480e03aaf0c6751fe627624098fa9606197,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
0205d188180e170f87cb913df9f32480e03aaf0c6751fe627624098fa9606197,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
0d9f463664cdab77979258a7710a8caafc9529763888cf9b581857b1deb5d1ff,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
0d9f463664cdab77979258a7710a8caafc9529763888cf9b581857b1deb5d1ff,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
15fc9b2d1a2778021f5494ce91f412a8bc5f903f46321ca69d1957fd7d7b6058,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
15fc9b2d1a2778021f5494ce91f412a8bc5f903f46321ca69d1957fd7d7b6058,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
2454f453cfbc91edd6745ed51e887db77b20f921af777efa0c2541259dce6245,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
2454f453cfbc91edd6745ed51e887db77b20f921af777efa0c2541259dce6245,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
4806e08f7f87545ecf09ad451521e8207f743178a661eeb66ec37753e72ff94e,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
4806e08f7f87545ecf09ad451521e8207f743178a661eeb66ec37753e72ff94e,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
595049e6df4e1dd1c7434bfecaec832c2b7143eb7ab72beee1d9bfa7e998fb2c,-1,0,1,0.03242679,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
595049e6df4e1dd1c7434bfecaec832c2b7143eb7ab72beee1d9bfa7e998fb2c,-1,1,1,18.66658674,1660876687,Ticket,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
