tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02,-1,13,1,221.57000486,1566474712,Regular,36449ea4a1f1c993da9a483bcbc9c99c7edd1ef8c00c4bca48ee6a65868936d7
36449ea4a1f1c993da9a483bcbc9c99c7edd1ef8c00c4bca48ee6a65868936d7,1,0,1,221.57000486,1566327733,Revocation,9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02
bc757afe2cea7f7ff27b64818c1722f89aa08cb0576d23e769de09d9c5234b06,-1,2,1,223.23690914,1557067756,Regular,df54e32968061aebb95bed13e9fcfb95ebccfa9a83b413c98eddf9bea518452a
df54e32968061aebb95bed13e9fcfb95ebccfa9a83b413c98eddf9bea518452a,1,2,1,223.23690914,1557029886,Vote,bc757afe2cea7f7ff27b64818c1722f89aa08cb0576d23e769de09d9c5234b06
7bafa9c1d1bf79882a4390b42c58a16e48cf286ccf8dbf7fd9723a7e84f18ac2,-1,0,1,223.23690914,1556640885,Regular,5517bce561a4584f50f0b84b40f26758c5a1c2f27b893130bc1512bd306d9f88
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,-1,13,1,223.23690914,1556609485,Regular,60c980f5a8235277e372f9579ded6cbfb5ba05c6f668374c77f559d2b4319dcc
5517bce561a4584f50f0b84b40f26758c5a1c2f27b893130bc1512bd306d9f88,1,2,1,223.23690914,1556577515,Vote,7bafa9c1d1bf79882a4390b42c58a16e48cf286ccf8dbf7fd9723a7e84f18ac2
60c980f5a8235277e372f9579ded6cbfb5ba05c6f668374c77f559d2b4319dcc,1,2,1,223.23690914,1556513018,Vote,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
276540af417690c2f4c7c088f59928e2c0435499c513e290b7f958123c2004d4,-1,0,1,223.2899597,1556221557,Regular,352b61bedd1aab68aec0633b8b25838729b94b36d2972981fc46499b0c1fa671
352b61bedd1aab68aec0633b8b25838729b94b36d2972981fc46499b0c1fa671,1,2,1,223.2899597,1556187171,Vote,276540af417690c2f4c7c088f59928e2c0435499c513e290b7f958123c2004d4
2fe0ac8765483c0892d43615259f381a217d64c3cb9e9c06a4ebae78dacdacbd,-1,4,1,223.2899597,1556063159,Regular,2b98eb89a572ca2b02ac6f8fe936c9523f91a7a48701f9668aaf318585835f55
2b98eb89a572ca2b02ac6f8fe936c9523f91a7a48701f9668aaf318585835f55,1,2,1,223.2899597,1556034330,Vote,2fe0ac8765483c0892d43615259f381a217d64c3cb9e9c06a4ebae78dacdacbd
539dbb410a83c29b925ba8b852eec69d5b6d54b953d61d0aafd018c1389eb11b,-1,0,1,221.57057825,1555940787,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
6a2180137953af1ae269fa3c9ef6c225505d47b465214eb3c6917ec3706e4a3e,-1,0,1,221.57057825,1555940787,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
6afb65fe4095b27e8b6282e63d3966d2f7bb3c6abbcb6f5e7d3cf04f1da00a41,-1,0,1,221.57057825,1555940787,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
6f58034c4bfb1c790daff7c11d4fd049ac7af07684d7dda14d41709a7c038e06,-1,0,1,221.57057825,1555940787,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
4a53c504e2892e85388ea41d5533258cf6ba54ec57e8712ae5a44ef8d39e5af1,-1,0,1,221.57057825,1555940530,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
5d764a5f96797131b73c2ebaa7a811f276fb8e098b684d1f3bfec7108f7b8139,-1,0,1,221.57057825,1555940530,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
71429a0da28d0b216aec38d81c6084be094720b54d8ba5f6e43597ff725f22cd,-1,0,1,221.57057825,1555940530,Ticket,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
