tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,203,1,15.13990937,1626738663,Regular,f12292e3e1bedb54909567655f9b94977f65aac33758b192f1e8c7851814a019
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,241,1,15.13990937,1626738663,Regular,6d54274b30532767c557efcdcb6f35a7afbac9eadfbeedbdbfc0f800f558fc1d
f12292e3e1bedb54909567655f9b94977f65aac33758b192f1e8c7851814a019,1,3,1,15.13990937,1626372495,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
6d54274b30532767c557efcdcb6f35a7afbac9eadfbeedbdbfc0f800f558fc1d,1,3,1,15.13990937,1626276287,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
7e67747c55c28b9178bf8c93229a4f9c77c8d1edc46f3cb49b06857f2850d812,-1,13,1,15.13990937,1625754506,Regular,c5ed702534982e62fb3089172cd363a9d2dca57775aaff8f05c319dc3417c7d3
c5ed702534982e62fb3089172cd363a9d2dca57775aaff8f05c319dc3417c7d3,1,3,1,15.13990937,1625683335,Vote,7e67747c55c28b9178bf8c93229a4f9c77c8d1edc46f3cb49b06857f2850d812
e0612a4a0c16fa59271140d142c25e1363371055e51364ea99ef0060806a20fb,-1,3,1,15.13990937,1625682836,Regular,03b7c2262d9a8271b79e2aa0894d1b6c6c1bd8c6964f9604bec24e29442a0664
03b7c2262d9a8271b79e2aa0894d1b6c6c1bd8c6964f9604bec24e29442a0664,1,3,1,15.13990937,1625632997,Vote,e0612a4a0c16fa59271140d142c25e1363371055e51364ea99ef0060806a20fb
df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d,-1,180,1,15.13990937,1625586506,Regular,1b7473300b6bd0453da93ea91143394455f57bd75c22582f75c945a70493b6e8
7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2,-1,214,1,15.16189518,1625580910,Regular,713cc687e6b417c06754053e7253b056d8ebfa101232175e22c6675c9ee3f1d8
7566f44d340c98d1234f7517e1a54d3efe38690f47c2dfec49428f4785f46ea2,-1,201,1,15.16189518,1625580910,Regular,dd5af73ca988f7672fa54938766abb4ac65bf8bd7b9580d88168b0d993c7f2d7
e5dbc306389833340e9b234b61a490f7bbcf645e7ec87fe35491e25618d9b7bc,-1,5,1,15.13990937,1625496269,Regular,881b87345938b1db6e0d947935935acdb107ad7b745a390ca4c4b60b7e3606ac
1b7473300b6bd0453da93ea91143394455f57bd75c22582f75c945a70493b6e8,1,3,1,15.13990937,1625476427,Vote,df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d
881b87345938b1db6e0d947935935acdb107ad7b745a390ca4c4b60b7e3606ac,1,3,1,15.13990937,1625453891,Vote,e5dbc306389833340e9b234b61a490f7bbcf645e7ec87fe35491e25618d9b7bc
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,134,1,15.13990937,1625221459,Regular,e09802c006738e46cc877217eab0236cfa11eb324c2d771d314e55f38d2ff699
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,36,1,15.16189518,1625221459,Regular,da251822d649bb11bd30b234d2b8eff95521c19d2ef201c3daab82d24486f88e
f98d8d56ccd0e420f0793b3351f872f7abb2f2c8183cb8f02c05feacda910fec,-1,0,1,15.13990937,1625220535,Regular,4075937789b465d9bf54b91e849a3ad02638d22f7a4bc30aed3ce03d2dcbf900
f98d8d56ccd0e420f0793b3351f872f7abb2f2c8183cb8f02c05feacda910fec,-1,21,1,15.16189518,1625220535,Regular,58c9a438d1ea111639a1116cd7832926a412698ca4cadaa03b9107aee3041e36
e09802c006738e46cc877217eab0236cfa11eb324c2d771d314e55f38d2ff699,1,3,1,15.13990937,1625172223,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
4075937789b465d9bf54b91e849a3ad02638d22f7a4bc30aed3ce03d2dcbf900,1,3,1,15.13990937,1625162083,Vote,f98d8d56ccd0e420f0793b3351f872f7abb2f2c8183cb8f02c05feacda910fec
58c9a438d1ea111639a1116cd7832926a412698ca4cadaa03b9107aee3041e36,1,3,1,15.16189518,1625109090,Vote,f98d8d56ccd0e420f0793b3351f872f7abb2f2c8183cb8f02c05feacda910fec
