tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,-1,6,1,127.94298989,1557748825,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,-1,7,1,127.94298989,1557748825,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,-1,8,1,127.94298989,1557748825,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,-1,4,1,127.94298989,1557748825,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf,-1,5,1,127.94298989,1557748825,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,8,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,9,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,11,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,10,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,4,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,5,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,6,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812,-1,7,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,4,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,6,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,7,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,8,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,9,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,10,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694,-1,5,1,127.94298989,1557748761,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,19,1,127.94298989,1557745191,Regular,1479548e34f69aed5f069d76cee8458c73f27922718c2e063cb03d0f3557cfdf
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,0,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,1,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,2,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,3,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,4,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,5,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,6,1,127.94298989,1557745191,Regular,8d18f1c700b488b71d73a6f1b141fb99f9577b79fce9e05c4bcfaa930e069694
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,7,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,8,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,9,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,10,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,11,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,1,12,1,127.94298989,1557745191,Regular,778c2393a0f964f063ab76fa6cf268f5f4cdb43ae3a28fdc1da60751b124c812
